﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f036fc0-c377-46e8-bf2a-9054b067270b,NY,PreservedSpecimen,40015,"C. Shen",8820,1988,10,15,Asia,Taiwan,,,"Taibei [Taipei]",,,24.98,121.5,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"C. Shen",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242727,
e041567f-e312-4a67-a5eb-5cca2db2878c,NY,PreservedSpecimen,1042257,"J. Rietsema",25707,2007,2,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7447,-88.0247,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983901,
6d90e435-32d7-4219-9e30-5cb6f24bae6c,NY,PreservedSpecimen,01053724,"J. A. Shafer",3804,1914,8,23,"West Indies","Puerto Rico",Florida,,"Sierra de Naguabo.",45,90,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218794,
8984fbfe-7032-49df-9f12-091aaf2157e9,NY,PreservedSpecimen,01053725,"N. L. Britton",9376,1929,12,20,"West Indies","Puerto Rico",,,"Villa Leon near Bayamon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218797,
c214d04b-12c8-4226-bab0-dd0191f07909,NY,PreservedSpecimen,1313147,"T. A. Zanoni",47041,1992,9,29,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero, Santo Domingo: en el patio de Editora del Caribe (de periodice El Canbe), Carretera Duarte (Ave. J.F. Kennedy) Km 7.5.",100,,18.48,-69.97,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562142,
ed46ef36-4e1c-437c-86c3-2a2634bd9ce4,NY,PreservedSpecimen,1313153,"Fr. León",9151,1920,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Forming a small field as if growing wild in Amaro Savanna; but not far from a house. (Sta. Clara)",,,22.6785,-80.1434,"Georeferencing Quick Reference Guide, Version 2012",1491.51,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562148,
ec68478b-206f-41e2-8e6b-302e26bb5ebf,NY,PreservedSpecimen,1313156,"A. Questel",3885,1944,3,15,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. L'Hermitage, in a garden. Guadeloupe.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562151,
16eb166c-0bb2-47f5-b754-0303296b6e57,NY,PreservedSpecimen,1313159,"J. S. Dash",17,1906,7,10,"West Indies",Barbados,"Saint Michael",,Dayrells,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562154,
2cd34810-e116-47fd-a69a-e51666b523e0,NY,PreservedSpecimen,1313162,"E. L. Ekman",10510,1928,8,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, western group, Dame-Marie, in gardens, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562161,
6bdb8392-06f3-4115-a97b-076fe800f592,NY,PreservedSpecimen,1745487,"D. E. Atha",11487,2011,8,15,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",30,30,40.8645,-73.8829,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051779,
b1a2cc86-1fa6-4504-a69d-723645513605,NY,PreservedSpecimen,00200380,"D. E. Atha",12080,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101277,
abf9f98d-de0f-4a6c-b6d7-a30b9891e0f9,NY,PreservedSpecimen,3789354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078488,
13e86da5-dcee-49d8-bd33-5a59130f6f54,NY,PreservedSpecimen,3789355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078489,
e549a922-840c-4f4f-b67e-ad773c53aa3f,NY,PreservedSpecimen,3789357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078491,
0d36cd5d-6ea8-4dd9-963e-ca6e782c535a,NY,PreservedSpecimen,3789358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078492,
c5fbd454-a1b5-4f01-93dc-a01e9a400d9e,NY,PreservedSpecimen,3789359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078493,
73fc154a-c0cf-4b7f-9615-9db3bff8e1fa,NY,PreservedSpecimen,3789360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078494,
2e2dee8c-13fc-4a29-bed5-7943cce1af73,NY,PreservedSpecimen,3789361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078495,
12eab524-d09e-42bd-82af-42d14d290007,NY,PreservedSpecimen,3789362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078496,
4ac67ef3-6408-4d44-8e72-2d43d5317a5b,NY,PreservedSpecimen,3789364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078498,
1339d847-6547-4deb-8f61-fc579631d4e4,NY,PreservedSpecimen,3789365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078499,
454b52f2-73b4-4460-94e9-304eba1633d0,NY,PreservedSpecimen,3789366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078500,
9a88a398-68dc-496a-b6d3-645f5efa8efc,NY,PreservedSpecimen,3789367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078501,
f3534522-ada8-46ea-add6-300c207b42f6,NY,PreservedSpecimen,3789368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078502,
1fc35b16-22b8-4081-bb5c-6b802dd22a25,NY,PreservedSpecimen,3789369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078503,
430d1d2f-f4ec-49bd-a35b-813e28b60847,NY,PreservedSpecimen,3789371,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"""Hortus Elginensis."" [Elgin Botanic Garden, now the location of Rockefeller Center, Manhattan.]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078505,
b1a82307-c97c-469a-a08a-f26e82954324,NY,PreservedSpecimen,3789374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078732,
9042a598-783c-4aaa-9365-39298ebf540f,NY,PreservedSpecimen,3789375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078733,
39b17e19-dce6-42cf-96a2-dd861911463c,NY,PreservedSpecimen,3789376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078734,
6d60e382-e415-4ff0-80e1-bc59ffebaa30,NY,PreservedSpecimen,3789377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078735,
0741b94b-9881-45f9-b69b-15d950ae0f4b,NY,PreservedSpecimen,3789378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078736,
d5b3ad94-fdf2-4c0e-a1cf-5f3bfb4708fb,NY,PreservedSpecimen,3789379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078737,
ec0dec40-c78a-43b8-b972-c0bb3bb35feb,NY,PreservedSpecimen,3789380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078738,
57153085-6498-45c8-a721-de41c66577d4,NY,PreservedSpecimen,3789381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078739,
b1654109-fab8-42db-8b07-28132edd65d9,NY,PreservedSpecimen,3789382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078740,
11f02b62-1793-48a1-9967-dc384e495d60,NY,PreservedSpecimen,3789383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078741,
bd587545-fd17-47ff-9901-56a65f9b75f0,NY,PreservedSpecimen,3789387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078745,
78455f57-976b-4bc6-ace2-5e40ec0f725f,NY,PreservedSpecimen,3789388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078746,
f3d32a28-61e0-4090-abf3-b53547da2432,NY,PreservedSpecimen,3789389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078747,
9129a5fb-43c5-4de9-9459-08c2eb3eae9f,NY,PreservedSpecimen,3789390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078748,
51486566-4d1f-4374-b90a-88bdb533e645,NY,PreservedSpecimen,3789391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078749,
1fd64892-eeaf-4ee0-aff8-f2255ae80def,NY,PreservedSpecimen,03789370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107932,
e1a6eaf7-c15f-4532-863b-37ced83e2796,NY,PreservedSpecimen,03789352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178824,
670ef018-4716-4eba-b05a-638417f52232,NY,PreservedSpecimen,03789353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178825,
0a5fe85a-a7dd-468c-9533-1e7a54d0b9df,NY,PreservedSpecimen,03789363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178827,
ce4532b5-fd28-4fe8-9359-beceea436b1b,NY,PreservedSpecimen,03350178,"W. Clearwater",3,2018,8,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Everett Children's Adventure Garden",,,40.8628,-73.8792,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"NYBG Horticulture Staff",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212018,
dbad871f-16ae-43f0-aeef-5f42aadba9ad,NY,PreservedSpecimen,454114,"S. F. Loles",4,1994,4,13,"South America",Brazil,Paraná,"Curitiba Mun.","Universidade Federal do Paraná (Centro Politécnico).  Ao lado da Quimica",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"U. M. Resende",1994,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242728,http://sweetgum.nybg.org/images3/1437/293/00454114.jpg
8dc2bb99-81fc-49ac-b052-269180b98ca4,NY,PreservedSpecimen,777083,"H. O. Ferraz",6,1999,6,20,"South America",Brazil,"São Paulo","Suzano Mun.","Cemitério da cidade",,,-23.5403,-46.31,"Other source",22625,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"R. Simão-Bianchini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242733,
7449d4b7-f577-4591-8659-b5066beba1bf,NY,PreservedSpecimen,1313158,"J. R. Bovell",133,1900,,,"West Indies",Barbados,,,"Garden plant",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562153,http://sweetgum.nybg.org/images3/398/545/v-241-01313158.jpg
bfa7da78-648b-4e8f-8ecf-102841121e45,NY,PreservedSpecimen,454111,"R. Fernández Nava",3003,1985,12,2,"North America",Mexico,Querétaro,"Pinal de Amoles Mun.","La Cuesta, 3 km S de Amoles",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"R. Fernández N.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242734,
5431d640-1dab-4c11-8697-307635f46c8d,NY,PreservedSpecimen,3789373,"R. D. Thomas",141725,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","beside dirt road 2.6 miles south of Harrell and Ark. 4; west of Ark. 160",,,33.4724,-92.3988,"GEOLocate Web Application",3891,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078731,http://sweetgum.nybg.org/images3/3155/958/03789373.jpg
3040ca62-6869-4637-a8a4-363c308f0eb6,NY,PreservedSpecimen,454112,"M. H. Nee",44228,1993,11,19,"West Indies","Puerto Rico",Mayagüez,,"Mayagüez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242724,http://sweetgum.nybg.org/images3/249/730/v-241-00454112.jpg
c43a2b24-4fb7-4306-8a9c-33e7fa334c59,NY,PreservedSpecimen,3789386,"M. H. Nee",25405,1982,7,29,"North America","United States of America",Texas,"Maverick Co.",,229,,28.7091,-100.5,"GEOLocate Web Application",4087,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078744,http://sweetgum.nybg.org/images3/3155/971/03789386.jpg
b79c59d1-a8c7-4da2-9add-4306653215d8,NY,PreservedSpecimen,3789385,"M. H. Nee",25416,1982,7,30,"North America","United States of America",Texas,"Grayson Co.","on or near the Austin College campus",236,,33.6474,-96.5979,"Georeferencing Quick Reference Guide, Version 2012",503,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078743,http://sweetgum.nybg.org/images3/3155/970/03789385.jpg
7b111258-4e82-4313-8577-60d638936796,NY,PreservedSpecimen,3789384,"M. H. Nee",25435,1982,7,31,"North America","United States of America",Texas,"Grayson Co.","on or near the Austin College campus",,,33.6474,-96.5979,"Georeferencing Quick Reference Guide, Version 2012",503,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078742,http://sweetgum.nybg.org/images3/3155/969/03789384.jpg
d94dbc65-78e6-44a5-8bd5-81f6b165f012,NY,PreservedSpecimen,1313151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562146,http://sweetgum.nybg.org/images3/398/538/v-241-01313151.jpg
44d0dc20-ba18-4723-a265-428843a9fb5b,NY,PreservedSpecimen,1313152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562147,http://sweetgum.nybg.org/images3/398/539/v-241-01313152.jpg
6733415e-16da-456a-98a3-06065201fce5,NY,PreservedSpecimen,1313154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562149,http://sweetgum.nybg.org/images3/398/541/v-241-01313154.jpg
d47b1130-e852-4a8e-8426-eabc4c923f3b,NY,PreservedSpecimen,1313155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562150,http://sweetgum.nybg.org/images3/398/542/v-241-01313155.jpg
751853e5-813e-476a-ad12-5cfcf5649a2f,NY,PreservedSpecimen,1313157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562152,http://sweetgum.nybg.org/images3/398/544/v-241-01313157.jpg
682ab66d-0e8b-4e18-b2a4-a66f65cf97c6,NY,PreservedSpecimen,1313164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562163,http://sweetgum.nybg.org/images3/398/551/v-241-01313164.jpg
871359c0-a844-4e5d-a7c3-7e6ddc2fdda5,NY,PreservedSpecimen,1313167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562166,http://sweetgum.nybg.org/images3/398/554/v-241-01313167.jpg
153f459f-3825-490f-af16-4d33d1612b1b,NY,PreservedSpecimen,1313168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562167,http://sweetgum.nybg.org/images3/398/555/v-241-01313168.jpg
d45fe6bc-c94f-4864-b27d-15513ee75ece,NY,PreservedSpecimen,1313169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562168,http://sweetgum.nybg.org/images3/398/556/v-241-01313169.jpg
08499add-c653-4abf-9d17-f86cafb4be08,NY,PreservedSpecimen,1313170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562169,http://sweetgum.nybg.org/images3/398/557/v-241-01313170.jpg
7616cd5c-10fa-4e16-87b8-25c544963b08,NY,PreservedSpecimen,1313172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562171,http://sweetgum.nybg.org/images3/398/559/v-241-01313172.jpg
9f78e708-c721-46d5-9f7f-c33442cd45b4,NY,PreservedSpecimen,454113,"L. B. Holm-Nielsen",19790,1979,8,24,"South America",Ecuador,Napo,,"Río Napo, Chiroisla",250,250,-0.83,-75.5,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,"A. Lourteig",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242729,
27ee089e-e33f-4821-a7af-50ceb3aabc40,NY,PreservedSpecimen,1313150,"T. G. Yuncker",18758,1958,5,4,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562145,http://sweetgum.nybg.org/images3/398/537/v-241-01313150.jpg
02e06c75-0ddc-4630-8ccf-77bc5ead903d,NY,PreservedSpecimen,3789372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078730,http://sweetgum.nybg.org/images3/3155/957/03789372.jpg
32b2d017-0d97-41f1-8300-be792971a37c,NY,PreservedSpecimen,1313171,"O. Degener",18364,1921,7,30,"North America",Bermuda,,,Devonshire,,,32.3028,-64.7578,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562170,http://sweetgum.nybg.org/images3/398/558/v-241-01313171.jpg
888f172a-536e-4b89-af01-47547b93fc3e,NY,PreservedSpecimen,3789356,"W. H. Welch",1250,1934,7,5,"North America","United States of America",Arkansas,,"Conway, on campus of Ark. State Teacher's College",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178826,http://sweetgum.nybg.org/images3/3157/129/03789356.jpg
dd5e70f4-6833-4743-a8eb-b8d650197c02,NY,PreservedSpecimen,1313163,"E. A. Friend",81,1939,8,5,"West Indies","Antigua and Barbuda",,,"Island of Antigua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lagerstroemia,indica,,"Lagerstroemia indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562162,http://sweetgum.nybg.org/images3/398/550/v-241-01313163.jpg