﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0a8b644-78d0-433d-becc-bb29990cab40,NY,PreservedSpecimen,442977,"P. Clausen",818,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565924,
c045b7e3-de9b-4d75-a131-d6ee405dfa34,NY,PreservedSpecimen,442994,"A. B. Joly",723,1949,7,19,"South America",Brazil,"São Paulo",,"Itapiranga. Rio Itararé, Salto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565944,
7728b625-4b33-4bb2-89eb-332f4b217993,NY,PreservedSpecimen,00934412,"J. B. E. Pohl",170,,,,"South America",Brazil,"Minas Gerais",,"Registo Velho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938793,
a1b1cdcb-5454-463c-859b-e379b6c85ab5,NY,PreservedSpecimen,00934437,"P. Clausen",818,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas- Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938812,
54bec3f3-d8e0-44ba-865f-694744b60c21,NY,PreservedSpecimen,442976,"G. G. Hatschbach",26701,1971,5,30,"South America",Brazil,Paraná,"Palmeira Mun.","Fda. Pe. Inacio",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565916,http://sweetgum.nybg.org/images3/1960/695/00442976.jpg
ad902f04-7fc7-44e5-8ddb-99480c430ace,NY,PreservedSpecimen,442979,"G. G. Hatschbach",61359,1994,11,25,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.",Aratinga,800,800,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565935,http://sweetgum.nybg.org/images3/447/014/v-149-00442979.jpg
11bf9117-f5be-4899-9838-16cfc50f6c7c,NY,PreservedSpecimen,442953,"A. C. Cervi",6262,1997,4,25,"South America",Brazil,Paraná,"Palmeira Mun.","Recanto dos Papgaios",,,-25.43,-49.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,,"Mimosa pilulifera Benth.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118910,http://sweetgum.nybg.org/images3/1960/675/00442953.jpg
2139545d-5ffe-479c-8311-0801439e8deb,NY,PreservedSpecimen,442975,"G. G. Hatschbach",26701,1971,5,30,"South America",Brazil,Paraná,"Palmeira Mun.","Fda. Pe. Inacio",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565915,http://sweetgum.nybg.org/images3/1960/694/00442975.jpg
1b1c0abd-c32c-46f7-9378-78ed1febec71,NY,PreservedSpecimen,442998,"R. Coeli",193,1983,4,27,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Margem da Rep. Pampulha.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565927,http://sweetgum.nybg.org/images3/1960/709/00442998.jpg
7abcf255-b279-4a7e-bab3-db7620d67ec0,NY,PreservedSpecimen,442954,"J. M. Silva",2205,1997,9,1,"South America",Brazil,Paraná,"Bocaiúva do Sul Mun.","Rio Capivari",,,-25.2061,-49.115,"Other source",61623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565928,http://sweetgum.nybg.org/images3/1960/676/00442954.jpg
1d4bea7d-92c7-4968-bad6-1ae3252c6445,NY,PreservedSpecimen,442985,"B. Rambo",45485,1950,1,18,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Aparados da Rocinha p. Bom Jesus",,,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565949,http://sweetgum.nybg.org/images3/1960/699/00442985.jpg
a81879d8-0d25-4c8a-afb8-0d305706784e,NY,PreservedSpecimen,00934411,"H. de F. Leitão Filho",1861,1976,3,15,"South America",Brazil,"Minas Gerais","Camanducaia Mun.","A 15 km da Vila Monte-Verde",,,-22.7556,-46.1444,"Other source",22140,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938761,http://sweetgum.nybg.org/images3/1961/519/00934411.jpg
2ca50398-0e3d-4497-b7da-075925b059d1,NY,PreservedSpecimen,442988,"B. Rambo",36716,1948,2,6,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Cambará, S. Fr. de Paula",,,-29.0479,-50.1432,"Georeferencing Quick Reference Guide, Version 2012",5746.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565943,http://sweetgum.nybg.org/images3/1960/701/00442988.jpg
484d11fe-eefc-4b9c-9c29-0181fa7083ac,NY,PreservedSpecimen,442978,"R. Reitz",15096,1963,7,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.",Ibicui,,,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565939,http://sweetgum.nybg.org/images3/1960/696/00442978.jpg
15eb226c-108f-46d9-95f9-e8fb22dd9248,NY,PreservedSpecimen,442967,"J. C. Lindeman",3001,1966,10,14,"South America",Brazil,Paraná,"Castro Mun.","Bank of Rio Taquara 5km NE of Castrolândia",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565914,http://sweetgum.nybg.org/images3/1960/687/00442967.jpg
380bd54e-230e-4a18-b570-751e28f840b7,NY,PreservedSpecimen,442968,"V. Baglioli",1,1985,8,6,"South America",Brazil,Paraná,"Curitiba Mun.",Boqueirao,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565913,http://sweetgum.nybg.org/images3/1960/688/00442968.jpg
9c89a534-5ecf-43c4-ba7a-650947d64443,NY,PreservedSpecimen,442965,"J. Cordeiro",134,1985,8,22,"South America",Brazil,Paraná,"Curitiba Mun.",Boqueirao,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565911,http://sweetgum.nybg.org/images3/447/013/v-149-00442965.jpg
8fbd1a4d-6fd9-4f5f-8a32-ad4e2f5354bd,NY,PreservedSpecimen,442966,"J. Cordeiro",154,1985,9,16,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Nautico",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565912,http://sweetgum.nybg.org/images3/2261/276/00442966.jpg
0d612e7d-f389-4455-94f5-f7c8f7575ee3,NY,PreservedSpecimen,442955,"R. E. Braga",1507,1959,11,16,"South America",Brazil,Paraná,"Lapa Mun.",,,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565921,http://sweetgum.nybg.org/images3/1960/677/00442955.jpg
963289ee-f4c0-49f8-afa7-8926f717d32a,NY,PreservedSpecimen,442964,"J. C. Lindeman",5401,1967,1,15,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Piriquitos, bank of Rio Tibagi",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565933,http://sweetgum.nybg.org/images3/1960/686/00442964.jpg
6df48787-f4f3-459d-9304-9cce4cfdb85f,NY,PreservedSpecimen,442995,"O. Handro",794,1958,5,29,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Serra do Bocaina",1770,1770,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565936,http://sweetgum.nybg.org/images3/447/017/v-149-00442995.jpg
5d21edae-31f4-4df9-aa2b-8313139ca0da,NY,PreservedSpecimen,442996,"O. Handro",794,1958,5,29,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Serra do Bocaina",1770,1770,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565938,http://sweetgum.nybg.org/images3/1960/707/00442996.jpg
75c5034d-1759-45c3-abdc-6379d38026e2,NY,PreservedSpecimen,442990,"J. G. Kuhlmann",181,,,,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Fazenda do Piccheirinho, Campos da Serra da Bocaina",,,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565941,http://sweetgum.nybg.org/images3/1960/702/00442990.jpg
ed3338c1-572c-4534-9ce0-965099b8fc14,NY,PreservedSpecimen,442999,"P. E. Gibbs",4580,1977,3,28,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Nativo do alto da Serra da Bocaina",,,-23.0297,-44.6845,"Georeferencing Quick Reference Guide, Version 2012",39276.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565930,http://sweetgum.nybg.org/images3/1960/710/00442999.jpg
ea54b71e-459b-4721-9abb-ffa1a1daf9e8,NY,PreservedSpecimen,442986,"C. A. W. Schwacke",,1885,8,10,"South America",Brazil,"Santa Catarina","São Miguel do Oeste Mun.","Campo do Sao Miguel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,scabrella,,"Mimosa scabrella Benth.",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565948,http://sweetgum.nybg.org/images3/1984/347/00442986.jpg
69ae74d4-5eed-44a8-8d83-35a6789cf5ea,NY,PreservedSpecimen,442993,"A. Puttemans",2444,1901,6,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Juquery. Ex. Herv. Com. Geogr. e Geol. de Sao Paulo",,,-23.32,-46.57,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565942,http://sweetgum.nybg.org/images3/1960/705/00442993.jpg
bd08479c-23a0-48a7-99c7-5770b2c97d91,NY,PreservedSpecimen,442984,"J. F. M. Valls",1603,1971,9,16,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Santa Catarina/Rio Grande do Sul region.  Vacaria-Estaçao Experimental da Secretaria da Agricultura",,,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"J. F. M. Valls",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565931,http://sweetgum.nybg.org/images3/1960/698/00442984.jpg
58399405-1a5a-4cf8-8072-ff49e34bdd5e,NY,PreservedSpecimen,442989,"F. Sellow",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rocae,,"Mimosa rocae Lorentz & Niederl.",,"A. Savassi-Coutinho",2008,10,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565934,http://sweetgum.nybg.org/images3/447/016/v-149-00442989.jpg
3c2e6e5a-8285-4aec-a6e8-e1db6118ee26,NY,PreservedSpecimen,442970,"G. G. Hatschbach",20175,1968,10,31,"South America",Brazil,Paraná,"Palmeira Mun.","Rio Caniu",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565920,http://sweetgum.nybg.org/images3/1960/689/00442970.jpg
343074a1-9fbc-4f86-8192-2ce8a3cb0831,NY,PreservedSpecimen,442529,"W. G. F. Herter",1011a,1935,9,,"South America",Uruguay,,,"Frontera Uruguaya. Livramento",210,210,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769516,http://sweetgum.nybg.org/images3/1923/231/00442529.jpg
5c739238-8a89-4714-bb4d-28c365f82bff,NY,PreservedSpecimen,00442981,"R. Salvador",5953,1989,7,1,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.",Jaquirana,800,800,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"A. Savassi-Coutinho",2008,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565929,http://sweetgum.nybg.org/images3/1923/281/00442981.jpg
917fc0d4-bd6a-423e-bea9-a0542a403a93,NY,PreservedSpecimen,442983,"R. A. Wasum",7965,1991,7,24,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",750,750,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565926,http://sweetgum.nybg.org/images3/1960/697/00442983.jpg
84041834-4e33-4d1b-8b20-fa73f5f9729f,NY,PreservedSpecimen,00442982,"R. A. Wasum",6116,1989,7,1,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.",Jaquirana,850,850,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"A. Savassi-Coutinho",2008,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565925,http://sweetgum.nybg.org/images3/1923/282/00442982.jpg
2a01bf9a-ede3-4c5d-a3ba-ee0af2110348,NY,PreservedSpecimen,442992,"A. P. Duarte",7662,1963,3,,"South America",Brazil,"Rio de Janeiro",,"Serra da Bocaina. Lagoada",,,-22.796,-44.6224,"Georeferencing Quick Reference Guide, Version 2012",13926.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565947,http://sweetgum.nybg.org/images3/1960/704/00442992.jpg
ee9bfa2e-957f-4851-863d-df122ef55341,NY,PreservedSpecimen,442987,"E. Richter",11917,1959,4,26,"South America",Brazil,"Rio Grande do Sul","Canela Mun.","Lage de Pedra, Canela",900,900,-29.3658,-50.8156,"Other source",16452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565945,http://sweetgum.nybg.org/images3/1960/700/00442987.jpg
ea637acb-0560-4033-bcef-17e18249db00,NY,PreservedSpecimen,442991,"G. F. J. Pabst",4810,1959,5,2,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Campos da Bocaina, mata ciliar proximo a cachoeira de Santo Isidro",,,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565946,http://sweetgum.nybg.org/images3/1960/703/00442991.jpg
cf14f3db-df5a-4f8d-9071-0ee91e379c00,NY,PreservedSpecimen,442980,"L. B. Smith",8165,1956,12,3,"South America",Brazil,"Santa Catarina","Lages Mun.","24km. along the estrada de Rodagem Federal, south of Lages",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565940,http://sweetgum.nybg.org/images3/447/015/v-149-00442980.jpg
202ec358-1d47-4cba-8ac4-46f5221aacde,NY,PreservedSpecimen,442959,"G. G. Hatschbach",21471,1969,5,13,"South America",Brazil,Paraná,"Tibagi Mun.",Imbau,,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565953,http://sweetgum.nybg.org/images3/1960/681/00442959.jpg
43bc4788-c4d0-48bd-a292-48bd1d27a1ff,NY,PreservedSpecimen,442971,"G. G. Hatschbach",44319,1981,11,4,"South America",Brazil,Paraná,"Tijucas do Sul Mun.","Rib. do Taboado",,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565918,http://sweetgum.nybg.org/images3/1960/690/00442971.jpg
15f286e1-6a32-4344-b1bc-42b58017326e,NY,PreservedSpecimen,442963,"G. G. Hatschbach",49342,1985,4,17,"South America",Brazil,Paraná,"Teixeira Soares Mun.","Rio da Areia",,,-25.3683,-50.4606,"Other source",31767,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565932,http://sweetgum.nybg.org/images3/1960/685/00442963.jpg
278ee842-f861-4653-b035-58008965a5d5,NY,PreservedSpecimen,442972,"G. G. Hatschbach",24519,1970,7,22,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Rio Barigui",,,-25.3247,-49.31,"Other source",18684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565919,http://sweetgum.nybg.org/images3/1960/691/00442972.jpg
b26d9d95-a311-4713-8226-ea77e2d6e330,NY,PreservedSpecimen,442961,"G. G. Hatschbach",17116,1967,9,7,"South America",Brazil,Paraná,"Ponta Grossa Mun.",Piriquitos,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565951,http://sweetgum.nybg.org/images3/1960/683/00442961.jpg
e0e6262b-848a-450e-b1bd-6d5d6cf715fc,NY,PreservedSpecimen,442962,"G. G. Hatschbach",17116,1967,9,7,"South America",Brazil,Paraná,"Ponta Grossa Mun.",Piriquitos,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565952,http://sweetgum.nybg.org/images3/1960/684/00442962.jpg
fd1b08e1-6acd-41e2-88ad-8a8976642320,NY,PreservedSpecimen,442974,"G. G. Hatschbach",16520,1967,6,15,"South America",Brazil,Paraná,"Ponta Grossa Mun.",Piriquitos,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565909,http://sweetgum.nybg.org/images3/1960/693/00442974.jpg
da389119-3e1d-4ba2-8454-9d8104720b43,NY,PreservedSpecimen,442973,"G. G. Hatschbach",32314,1973,8,15,"South America",Brazil,Paraná,"Castro Mun.","Volta Grande",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565917,http://sweetgum.nybg.org/images3/1960/692/00442973.jpg
b8755dba-51af-4e7d-b2f8-3e11bc42322c,NY,PreservedSpecimen,442960,"G. G. Hatschbach",44821,1982,4,13,"South America",Brazil,Paraná,"Guarapuava Mun.","Cachoeira dos Turcos",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565950,http://sweetgum.nybg.org/images3/1960/682/00442960.jpg
47725931-1dc7-407d-9a9e-bed4f46e4d1b,NY,PreservedSpecimen,442997,"C. Farney",669,1985,4,5,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","P. N. da Serra da Bocaina",1800,1800,-22.7989,-44.6473,"Georeferencing Quick Reference Guide, Version 2012",12166.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565937,http://sweetgum.nybg.org/images3/1960/708/00442997.jpg
8ae00f29-c1bc-433c-8745-5ab73c91d125,NY,PreservedSpecimen,442969,"L. R. Landrum",3884,1981,11,30,"South America",Brazil,Paraná,"Mandirituba Mun.","Cachoeira and surroundings to rio Barigui",,,-25.75,-49.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565910,http://sweetgum.nybg.org/images3/2261/277/00442969.jpg
0f55f96a-fe04-4f86-b0ab-cf0ebc0e3878,NY,PreservedSpecimen,442956,"P. K. H. Dusén",7974,1909,4,14,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Turma, ad rivulum [Desvio Ribas]",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565922,http://sweetgum.nybg.org/images3/1960/678/00442956.jpg