﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc572afa-c470-4222-9d17-3334d4478a93,NY,PreservedSpecimen,873122,"J. L. Collins",s.n.,1939,1,19,"South America",Brazil,"Mato Grosso",,"Region of Cuyuba: Near Coxipo.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952740,
a966f6af-b3fa-4031-a905-9d61e4e8b1e7,NY,PreservedSpecimen,873129,"S. L. M. Moore",412,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952762,
4c70b8df-dc41-4b46-8a05-654a4f2ffe1f,NY,PreservedSpecimen,02448529,"M. B. Thomas",MT545,1998,9,12,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva, House of Adaltou Ananias Nascimento",15,,-16.85,-39.15,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632330,http://sweetgum.nybg.org/images3/1636/432/02448529.jpg
57fe627e-8679-4afe-86b7-b7d72f1c64ca,NY,PreservedSpecimen,3805795,"H. A. Gleason",523,1921,7,13,"South America",Guyana,"Upper Demerara-Berbice",,"British Guiana; Adventine along railroad track, in sand.  Lowland forest, Rockstone.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137917,"http://sweetgum.nybg.org/images3/3661/384/03805795-01.jpg | http://sweetgum.nybg.org/images3/3661/385/03805795-02.jpg"
a6b476f6-40ed-4f88-aa38-249948091a77,NY,PreservedSpecimen,03805829,"Illegible collector name",,1929,6,14,Asia,Singapore,,,"Lawn C Botanic Gardens",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137953,http://sweetgum.nybg.org/images3/3661/418/03805829.jpg
422b9795-fa72-4e8f-8cdd-624ff8292746,NY,PreservedSpecimen,194365,"W. L. Balée",1021,1985,6,10,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy..",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41293,http://sweetgum.nybg.org/images3/1630/821/00194365.jpg
2a2be937-2a75-417d-be9b-6871d4c42283,NY,PreservedSpecimen,194364,"W. L. Balée",1020,1985,6,10,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41292,http://sweetgum.nybg.org/images3/1630/820/00194364.jpg
f1c1051b-e0e5-482b-8a0e-6aff831ef554,NY,PreservedSpecimen,04271788,"E. Lepiz",255,1994,3,24,"Central America","Costa Rica",Alajuela,,"Area no protegida Grecia. Llanura de San Carlos. Ca. 1 km O. de Río Cuarto camino a Venecia de San Carlos. Piñal",460,,10.35,-84.2278,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606023,http://sweetgum.nybg.org/images3/3832/174/04271788.jpg
1b54b440-91ec-4979-802b-18dd4ce26cc5,NY,PreservedSpecimen,04324122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702504,http://sweetgum.nybg.org/images3/3926/879/04324122.jpg
43db118e-4ca3-493f-8a44-5eba2230cb7f,NY,PreservedSpecimen,00198374,"A. L. Ososki",102,1998,11,5,"North America","United States of America","New York","Bronx Co.","Bronx, Foodtown, 204 Street",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus L.",,"D. E. Atha",1999,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680510,"http://sweetgum.nybg.org/images3/3991/498/00198374-01.jpg | http://sweetgum.nybg.org/images3/3991/499/00198374-02.jpg"
6a876bc6-d771-4853-89db-7261d753519a,NY,PreservedSpecimen,873121,"R. de Lemos Fróes",11875,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"L. B. Smith",1941,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952737,http://sweetgum.nybg.org/images3/1633/392/00873121.jpg
f733a2a1-6271-470a-a434-38834ae69f3f,NY,PreservedSpecimen,873123,"H. S. Irwin",6067,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 45 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-16.08,-48.27,,10000,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"L. B. Smith",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952743,http://sweetgum.nybg.org/images3/1633/393/00873123.jpg
ab43b798-9b3d-4541-a032-ee34bc1c2237,NY,PreservedSpecimen,873124,"H. S. Irwin",6067,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 45 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-16.08,-48.27,,10000,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"L. B. Smith",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952745,http://sweetgum.nybg.org/images3/1633/394/00873124.jpg
49cb71df-8523-41c1-8a58-7ab504f3d1de,NY,PreservedSpecimen,873125,"H. S. Irwin",6067,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 45 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-16.08,-48.27,,10000,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"L. B. Smith",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952746,http://sweetgum.nybg.org/images3/1633/395/00873125.jpg
21fa0c6c-5e7d-4828-a306-6a0a6b482bb6,NY,PreservedSpecimen,192534,"J. O. Pujupet",1007,1985,7,24,"South America",Ecuador,"Morona Santiago",,"Los alrededores de la Mision Salesiano, Bomboiza",800,800,-3.43899,-78.5163,"Georeferencing Quick Reference Guide, Version 2012",4266.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41291,http://sweetgum.nybg.org/images3/3660/387/00192534.jpg
7e134d83-627c-479a-a351-a1635f175b62,NY,PreservedSpecimen,3805771,"E. Lepiz",255,1994,3,24,"Central America","Costa Rica",Alajuela,,"Area no protegida Grecia. Llanura de San Carlos. Ca. 1 Km O. de Río Cuarto camino a Venecia de San Carlos. Piñal.",460,460,10.35,-84.2278,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137884,http://sweetgum.nybg.org/images3/3661/367/03805771.jpg
16b872cb-a226-4281-8944-5333a6d9f154,NY,PreservedSpecimen,3805794,Omawale,129,1970,7,20,"South America",Guyana,,,"Long Creek, East Bank Demerara",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137916,http://sweetgum.nybg.org/images3/3661/383/03805794.jpg
8e4c256c-1792-4520-bac7-aa584c9c75b2,NY,PreservedSpecimen,03805769,"E. Lepiz",255,1994,3,24,"Central America","Costa Rica",Alajuela,,"Area no protegida. Grecia. Llanura de San Carlos. Ca. 1 Km O. de Río Cuarto camino a Venecia de San Carlos.",460,460,10.35,-84.2278,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137882,http://sweetgum.nybg.org/images3/3661/365/03805769.jpg
d87823e8-fd8f-47d0-becd-8f6038a69086,NY,PreservedSpecimen,03805793,"S. S. Tillett",45546,1960,9,26,"South America",Guyana,,,"Upper Mazaruni River Basin Kako River. Camp #4",500,500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137915,http://sweetgum.nybg.org/images3/3151/931/03805793.jpg
ec1dc906-652b-4a7a-b356-0249fd9f3f10,NY,PreservedSpecimen,3805772,"E. Lepiz",255,1994,3,24,"Central America","Costa Rica",,,"Alajuela: Area no protegida grecia. Llanura de San Carlos. Ca. 1 Km O. de Río Cuarto camino a Venecia de San Carlos. Piñal.",460,460,10.35,-84.2278,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137885,http://sweetgum.nybg.org/images3/3661/368/03805772.jpg
bdcbc407-95ea-4d30-a097-af39a4e0c2eb,NY,PreservedSpecimen,3805796,"C. Cerón",331,1986,7,11,"South America",Ecuador,Sucumbios,,"Cantón Lago Agrio. Duremo, Comunidad indígena Cofán",350,350,-0.03,-76.7,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137918,http://sweetgum.nybg.org/images3/3661/386/03805796.jpg
5b3ae3e8-caba-4395-99b7-cbcab25dd154,NY,PreservedSpecimen,3805797,"P. C. Heyligers",193,1956,12,2,"South America",Suriname,,,"Prope Jocensavanne (fluv. Suriname)",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137919,http://sweetgum.nybg.org/images3/3661/387/03805797.jpg
993117a0-8098-4ca1-a3c7-8b3436a20000,NY,PreservedSpecimen,3805798,"N. L. Britton",2107,1921,3,4,"South America","Trinidad and Tobago",,,"Trinidad. Almey Forest road, vicinity of Valencia.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137920,http://sweetgum.nybg.org/images3/3661/388/03805798.jpg
ff453f44-0911-40b2-b9b1-af5a17accad9,NY,PreservedSpecimen,3805799,"H. H. Rusby",2851,1886,5,,"South America",Bolivia,,,Mapiri.,762,762,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137921,http://sweetgum.nybg.org/images3/3661/389/03805799.jpg
42a0ffd7-bb48-45c9-9da3-5842cae5defc,NY,PreservedSpecimen,3805801,"E. Hassler",10727,1907,12,,"South America",Paraguay,,,"Sierra de Amabay",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137923,http://sweetgum.nybg.org/images3/3661/391/03805801.jpg
8e2f5d96-a1be-4685-bd6e-34f84e22b053,NY,PreservedSpecimen,3805802,"R. S. Williams",236,1902,1,25,"South America",Bolivia,,,Tumupala,549,549,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137924,http://sweetgum.nybg.org/images3/3661/392/03805802.jpg
b68c5ffe-5dff-4d70-8cc5-a4ea855dd296,NY,PreservedSpecimen,3805800,"I. F. Holton",150,1853,3,16,"South America",Colombia,,,"La Paila.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137922,http://sweetgum.nybg.org/images3/3661/390/03805800.jpg
81206736-c834-4975-b351-e70a88479441,NY,PreservedSpecimen,3805825,"O. Degener",9767,1930,4,,Oceania,"United States of America",Hawaii,"Hawaii Co.",Kailua.,,,19.6647,-155.95,"Georeferencing Quick Reference Guide (Zermoglio et",8738,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137948,http://sweetgum.nybg.org/images3/3661/415/03805825.jpg
a79a8f64-ce27-4308-96fa-3151c9a1e847,NY,PreservedSpecimen,3805822,"O. Degener",9767,1930,4,,Oceania,"United States of America",Hawaii,"Hawaii Co.",Kailua.,,,19.6647,-155.95,"Georeferencing Quick Reference Guide (Zermoglio et",8738,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137945,http://sweetgum.nybg.org/images3/3661/412/03805822.jpg
00b49176-327f-41b1-8401-7e84ceb268a8,NY,PreservedSpecimen,200595,"D. E. Atha",1064,1995,7,9,"Central America",Belize,Cayo,,"Ca. 8 km (by air) S. of San Ignacio and ca. 3km of Western Highway, West bank of Macal River",100,100,17.1,-89.1,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41286,
1049ac4a-98db-4fb6-a60f-f848d23cfac5,NY,PreservedSpecimen,200594,"D. E. Atha",1064,1995,7,9,"Central America",Belize,Cayo,,"Ca. 8 km (by air) S. of San Ignacio and ca. 3km of Western Highway, West bank of Macal River",100,100,17.1,-89.1,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41285,http://sweetgum.nybg.org/images3/3660/397/00200594.jpg
8002725c-d52e-4a88-948f-78b5f14bbf26,NY,PreservedSpecimen,85691,"M. J. Balick",2284,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41298,http://sweetgum.nybg.org/images3/3660/349/00085691.jpg
14b43e97-a964-4aa2-b4ef-7778fea25231,NY,PreservedSpecimen,03805828,"T. K. Ping",11115,1923,4,25,Asia,China,Guangdong,,"C. C. C. Campus",,,23.1003,113.293,"Georeferencing Quick Reference Guide (Zermoglio et",13118,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137952,http://sweetgum.nybg.org/images3/3661/417/03805828.jpg
b7658286-2716-41a8-a947-d0c846d7a954,NY,PreservedSpecimen,3805824,"O. Degener",15238,1941,5,12,Oceania,Fiji,,,"Viti Levu. Tholo North: Vicinity of Mbelo, near Vatukarasa.",120,300,-18.1825,177.605,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137947,http://sweetgum.nybg.org/images3/3661/414/03805824.jpg
cebfeaaa-0d45-4f3f-95a6-e77da6d58d97,NY,PreservedSpecimen,3805823,"J. E. Tilden",1115,1913,1,,Oceania,"French Polynesia","Windward Islands",,"Tahiti, Society Islands",,,-17.6948,-149.375,"Georeferencing Quick Reference Guide (Zermoglio et",30998,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137946,http://sweetgum.nybg.org/images3/3661/413/03805823.jpg
6d867b05-505d-4a24-8164-01c7062a4fbf,NY,PreservedSpecimen,4192350,"K. M. Redden",7167,2010,7,30,"South America",Guyana,Cuyuni-Mazaruni,,"Imbaimadai airstrip vicinity, west of airstrip.",507,,5.7086,-60.3014,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511597,http://sweetgum.nybg.org/images3/3607/979/04192350.jpg
461c2279-fc6c-421f-8072-c1e02ed958ca,NY,PreservedSpecimen,3805770,"E. López García",124,1988,5,20,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito de Ixtlan: Puerto Eligio",700,700,17.75,-96.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137883,http://sweetgum.nybg.org/images3/3661/366/03805770.jpg
244bd342-ab9b-4d2c-a645-cbf592846e88,NY,PreservedSpecimen,03805821,"F. R. Fosberg",25717,1946,7,19,Oceania,Palau,,,"Babeldaob (Babelthuap) Island, central part, Garamiscan Colony, upper Garamiscan (Almiokan) River",0,0,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137944,http://sweetgum.nybg.org/images3/3661/411/03805821.jpg
f62d510c-fa27-4f33-9679-c0bdff34adc3,NY,PreservedSpecimen,03805826,"E. D. Merrill",778,1915,1,,Asia,Philippines,Rizal,,Antipolo,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137949,http://sweetgum.nybg.org/images3/3875/369/03805826.jpg
84eb7782-6bf8-4b84-9908-2da689652015,NY,PreservedSpecimen,192440,"B. C. Bennett",3470,1988,9,27,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, near chacra of P. Kunkumas",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"B. C. Bennett; L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41283,http://sweetgum.nybg.org/images3/3660/374/00192440.jpg
fa060c1e-13aa-4710-96f0-8b995f122a96,NY,PreservedSpecimen,01502011,"A. L. Ososki",470,2001,5,31,"West Indies","Dominican Republic","San Cristóbal","San Cristóbal Mun.","Cambita Garabitas, El Cajón de la Colonia Cultivated field. 1 km down dirt path to right of church.",688,688,18.4808,-70.2389,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763551,http://sweetgum.nybg.org/images3/860/560/01502011.jpg
a071c8c0-5939-46e3-8fa5-df920a89f8da,NY,PreservedSpecimen,195070,"C. R. Annable",2752,1995,11,10,"North America","United States of America",Florida,"Collier Co.","Quest End, 258 Rose Apple Lane (Private land holding)",3,3,26.08,-81.67,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41288,http://sweetgum.nybg.org/images3/3239/966/00195070.jpg
adbf389c-a29f-43f8-8948-1b740feb202f,NY,PreservedSpecimen,201681,"C. R. Annable",3879,1999,1,13,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Maui Land & Pineapple Company",80,80,21.0086,-156.632,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,comosus,,"Ananas comosus (L.) Merr.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41289,http://sweetgum.nybg.org/images3/3660/406/00201681.jpg
