﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e897fbb-f67d-4bcb-938c-0fc22275a52f,NY,PreservedSpecimen,188062,"P. V. LeRoy",296,,,,"North America","United States of America",Utah,,"Southern Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158971,
04ba8edd-dad0-4247-8865-fa9cc1c53976,NY,PreservedSpecimen,188063,"E. Palmer",296,1877,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158972,
59905612-e01e-469e-90ad-715379352fae,NY,PreservedSpecimen,188061,"A. H. Holmgren",3610,1944,8,5,"North America","United States of America",Utah,"Juab Co.","Head of Tom Creek, above Stewart's Cabin, Deep Creek Range",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158973,
87ff421a-203f-41a0-8215-1ca4ce7baf93,NY,PreservedSpecimen,188054,"E. Palmer",296,1877,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158974,
24cd28e9-de06-470d-a9af-0dfe0860670e,NY,PreservedSpecimen,188060,"L. Eyre",62,1962,8,6,"North America","United States of America",Utah,"Salt Lake Co.","Redman Forest Camp, Big Cottonwood Canyon",2545.1,2545.1,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158978,
484064e1-8acd-4d4a-8cf2-8f9ad4ac8461,NY,PreservedSpecimen,188058,"J. H. Christ",19097,1949,7,17,"North America","United States of America",Idaho,"Fremont Co.","3.5 miles east of Macks Inn",,,44.4833,-111.262,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158979,
16cd3415-62a6-402b-ba77-6debbe13fdcc,NY,PreservedSpecimen,188278,"A. Taye",2630,1984,7,10,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns.  Grizzly Ridge",2621,2621,38.3,-112.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158981,
3dcec045-2efb-4a6b-a53f-ad6c405b3c6f,NY,PreservedSpecimen,188279,"N. H. Holmgren",3852,1969,8,10,"North America","United States of America",Nevada,"White Pine Co.","Southern Schell Creek Range, east slope of Mount Grafton",3048,3048,38.68,-114.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158982,
8fc32a48-14bf-4a9f-adf8-49802d276138,NY,PreservedSpecimen,188281,"A. Huber",265,1993,8,5,"North America","United States of America",Utah,"Uintah Co.","Ice Cave Peak, Mosby Mtn., Uinta Mtns., ANF, 23 miles N of Lapoint",3048,3048,40.62,-109.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158984,
d5ed7c78-7902-4d66-8613-cafaa5f1849c,NY,PreservedSpecimen,188282,"E. J. Neese",14498,1983,7,21,"North America","United States of America",Utah,"Daggett Co.","N side oof Hwy 44, 12 airmiles SE of Manila",2250,2250,40.85,-109.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158985,
f04339d1-0be6-4abc-83cf-a59b4ef45b64,NY,PreservedSpecimen,188283,"G. I. Baird",1711,1985,7,6,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mtns. along Whipple Trail, 1/4 miles before Hop Canyon",2530,2530,37.37,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158986,
5a346a58-04fb-4561-836c-d00b9560b087,NY,PreservedSpecimen,188284,"L. M. Shultz",1730,1975,7,26,"North America","United States of America",Utah,"Duchesne Co.","Chain Lakes trail from Smokey Springs to Krebs Basin, Ashley Natl. Forest",2621,2621,40.68,-110.23,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158987,
074210be-81b5-4dcc-b36c-d77cb2113c27,NY,PreservedSpecimen,188075,"A. Tiehm",9841,1985,6,30,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, McCoy Creek on the east side of the range, just west of the end of the road",2499,2499,39.37,-114.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158988,
2b88918e-0b7f-4e7b-91e3-cebd31c1d457,NY,PreservedSpecimen,188080,"L. C. Higgins",14386,1984,6,18,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mtns., along Forsyth Creek, 3 miles south, Pine Valley",2750,2750,37.35,-113.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158989,
ad293bed-97a8-4811-8e6f-1f64c679b7b8,NY,PreservedSpecimen,188056,"M. D. Windham",92 238,1992,7,31,"North America","United States of America",Utah,"Iron Co.","Along small tributary of Crow Creek on W side of Pink Cliffs ca 1.17 km NE of Lundell Spring.  Dixie N.F. Webster Flat Quad (7 1/2 min.)",2819,2819,37.6,-112.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158990,
f4c48d09-a1ab-41cc-a087-bf3cc1d2bf7b,NY,PreservedSpecimen,832199,"W. Fertig",22162,2005,7,31,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Plateau: south side of FS Road 22, ca. 0.5 air mile west of AZ Highway 67 ca. 5 air miles north of Grand Canyon NP boundary at Upper Little Park, ca. 21 air miles south of Jacob Lake",2682,2682,36.4,-112.14,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915173,
ab94e364-990b-442d-89ed-6180674cd7bc,NY,PreservedSpecimen,05015088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041700,
e4b09d31-c7b5-4517-9c4d-aceb6f616c47,NY,PreservedSpecimen,05015087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041694,
9484399d-c81b-4aee-b178-b4da6b442356,NY,PreservedSpecimen,02723905,"T. Dieffenbach",TNF-0763,1979,7,16,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest. Take Hwy 33 to Old Jackson Hwy. Head SE on NF-330 road to Mike Harris Campground. Location is NE-facing slope and riparian area at campground.",2057,,43.5564,-111.069,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3025980,
9f33ba23-a884-43da-be1f-07f0448d5833,NY,PreservedSpecimen,03749933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009314,
26e58fde-adc0-4190-a2d9-0c46e4b576be,NY,PreservedSpecimen,188055,"P. A. Rydberg",7298,1905,7,27,"North America","United States of America",Utah,"Piute Co.","Bullion Canyon, in and near the Gorge",,,38.4175,-112.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158976,http://sweetgum.nybg.org/images3/3775/105/00188055.jpg
f527e425-7fcc-4b0e-9b1d-ea14483fa71f,NY,PreservedSpecimen,188053,"P. A. Rydberg",9831,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains (eastern range)",3000,3300,37.8305,-109.478,"Georeferencing Quick Reference Guide, Version 2012",9379,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158975,http://sweetgum.nybg.org/images3/3775/103/00188053.jpg
ea81e58f-6fd6-4e1a-afb6-b074c1f39a66,NY,PreservedSpecimen,188280,"N. D. Atwood",13181,1987,8,4,"North America","United States of America",Nevada,"Elko Co.","Ridge W of Jack Creek",2530,2530,41.88,-115.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158983,http://sweetgum.nybg.org/images3/3775/182/00188280.jpg
eccb6278-074d-422a-86a6-04bdcf7443ed,NY,PreservedSpecimen,662459,"N. H. Holmgren",5464,1971,7,17,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Anderson Gulch, along road to Caribou City (ghost town), 15 airline miles south of Palisades Dam",2072.6,2072.6,43.1301,-111.284,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158980,http://sweetgum.nybg.org/images3/3775/250/00662459.jpg
863d133d-bb68-4c87-ad65-2e70e07fb08f,NY,PreservedSpecimen,188059,"B. Maguire",21077,1941,8,2,"North America","United States of America",Nevada,"White Pine Co.","Northeast slopes of Wheeler Peak, Lehman Creek Basin, Snake Range",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,"E. Haber",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158977,http://sweetgum.nybg.org/images3/3775/109/00188059.jpg
e26edae3-24c1-4042-83b2-7a0ed1a396cb,NY,PreservedSpecimen,4225539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548848,http://sweetgum.nybg.org/images3/3777/348/04225539.jpg
a38b6a96-1cee-4517-91bc-5b103a68aaee,NY,PreservedSpecimen,4225309,"H. N. Moldenke",19012,1947,7,29,"North America","United States of America",Maine,"York Co.",,,,43.3945,-70.8509,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548615,http://sweetgum.nybg.org/images3/3777/136/04225309.jpg
f6cfdd12-fa4c-48d1-aad4-643f70ad4dc4,NY,PreservedSpecimen,4225310,"H. N. Moldenke",18963,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Chimney Pond, Mt. Katahdin",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548616,http://sweetgum.nybg.org/images3/3779/528/04225310.jpg
22569a1d-2b9e-47a3-bb6a-127f427b9fc7,NY,PreservedSpecimen,4225318,"D. T. MacDougal",136,1900,7,24,"North America","United States of America",Idaho,,"Priest River Valley.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548625,http://sweetgum.nybg.org/images3/3777/144/04225318.jpg
35bfaa15-88c0-4509-a768-69482eda2857,NY,PreservedSpecimen,4225322,"D. T. MacDougal",374,1898,8,4,"North America","United States of America",Arizona,,"on San Francisco Mountain",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548629,http://sweetgum.nybg.org/images3/3777/148/04225322.jpg
973724f7-fe8a-4f2a-b233-c294d73a507f,NY,PreservedSpecimen,4225324,"K. M. Wiegand",293,1909,7,24,"North America","United States of America",Maine,"Washington Co.","Coniferous woods north of race track.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548631,http://sweetgum.nybg.org/images3/3777/150/04225324.jpg
957313c7-f7b9-4389-a30f-9c40ec2e5af6,NY,PreservedSpecimen,4225328,"J. F. Smith",3067,1994,7,8,"North America","United States of America",Idaho,"Bonner Co.","Priest Lake, Beaver campground trail leading to Plowboy campground.",1280,,48.67,-116.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548635,http://sweetgum.nybg.org/images3/3777/154/04225328.jpg
78439fea-b987-4e8d-9478-49a4c1cea04e,NY,PreservedSpecimen,4225347,"K. K. Mackenzie",3365,1908,7,7,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548654,http://sweetgum.nybg.org/images3/3777/170/04225347.jpg
a579ac83-24ed-4a49-968c-fdb8e66fa5d9,NY,PreservedSpecimen,4225354,"F. Tweedy",3472,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548661,http://sweetgum.nybg.org/images3/3777/177/04225354.jpg
82ea25ac-9763-4a4c-b288-361e5a401a76,NY,PreservedSpecimen,4225355,"A. Nelson",7555,1900,7,11,"North America","United States of America",Wyoming,"Albany Co.","Laramie Peak",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548662,http://sweetgum.nybg.org/images3/3777/178/04225355.jpg
99ddb2a7-ea97-4ea8-a1ab-adc11e074ae8,NY,PreservedSpecimen,4225380,"T. H. Kearney",14034,1938,7,17,"North America","United States of America",Arizona,"Coconino Co.","Bill Williams Mt.",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548687,http://sweetgum.nybg.org/images3/3777/200/04225380.jpg
5c6a9df1-6e99-422c-b3be-09430c3d07d5,NY,PreservedSpecimen,4225382,"J. H. Sandberg",521,1892,6,28,"North America","United States of America",Idaho,"Latah Co.","Valley of Pine Creek, near Farmington.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548689,http://sweetgum.nybg.org/images3/3777/202/04225382.jpg
c2d04988-46a0-4e6b-b668-97ffe457ab89,NY,PreservedSpecimen,4225383,"J. H. Sandberg",521,1892,6,28,"North America","United States of America",Idaho,"Latah Co.","Valley of Pine Creek, near Farmington.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548690,http://sweetgum.nybg.org/images3/3777/203/04225383.jpg
74313d02-81cc-4a2e-adb6-d3c6a2750e88,NY,PreservedSpecimen,4225388,"R. J. Davis",3738,1941,7,2,"North America","United States of America",Idaho,"Idaho Co.","Silway River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548695,http://sweetgum.nybg.org/images3/3777/208/04225388.jpg
0171b567-66ba-46d4-8606-653e5e50c019,NY,PreservedSpecimen,4225389,"Q. Jones",270,1950,7,18,"North America","United States of America",Idaho,"Clearwater Co.","1 mi. W of Hemlock Butte on the way to Pierce.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548696,http://sweetgum.nybg.org/images3/3779/535/04225389.jpg
45e31bdd-f4cd-487b-a905-7b5521d361a1,NY,PreservedSpecimen,4225395,"A. A. Heller",3405,1896,7,9,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548703,http://sweetgum.nybg.org/images3/3777/214/04225395.jpg
2f34c7bd-060d-403f-9831-c3956df095a4,NY,PreservedSpecimen,4225396,"J. H. Christ",14377,1944,7,13,"North America","United States of America",Idaho,"Elmore Co.","6 miles east of Atlanta. In thickets along Middle Fork Boise River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548704,http://sweetgum.nybg.org/images3/3777/215/04225396.jpg
20c9801e-ca1c-44cb-8af5-32296c0ad63e,NY,PreservedSpecimen,4225397,"J. H. Christ",17986,1948,7,20,"North America","United States of America",Idaho,"Bonner Co.","2 miles south of Nordman, in Bismark Meadows.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548705,http://sweetgum.nybg.org/images3/3777/216/04225397.jpg
2c8f996b-e41d-4b9c-a286-09c0f9c1d6ca,NY,PreservedSpecimen,4225402,"J. H. Barnhart",2301,1897,6,,"North America","United States of America",Connecticut,"Hartford Co.","Wooded hillside",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548710,http://sweetgum.nybg.org/images3/3777/221/04225402.jpg
44b49f71-da7b-4e96-8f7c-6ffaf6ab64dd,NY,PreservedSpecimen,4225407,"H. N. Moldenke",18927,1947,7,24,"North America","United States of America",Maine,"Cumberland Co.",,,,43.9015,-70.4703,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548715,http://sweetgum.nybg.org/images3/3777/226/04225407.jpg
58c0f2e4-17cc-4608-ad24-121e786d218e,NY,PreservedSpecimen,4225420,"H. J. Rust",59,1912,6,,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548728,http://sweetgum.nybg.org/images3/3779/536/04225420.jpg
ba2fec04-2471-45b0-95a8-2c98e4efe7b5,NY,PreservedSpecimen,4225429,"J. H. Christ",14235,1944,6,18,"North America","United States of America",Idaho,"Bonner Co.","At base of Coolin Mt., southwest of Coolin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548737,http://sweetgum.nybg.org/images3/3777/247/04225429.jpg
89acca07-edde-4d81-a62f-1d59ef3b4799,NY,PreservedSpecimen,4225430,"J. H. Christ",4814,1934,6,19,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint; In wooded ravine 3 miles west.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548738,http://sweetgum.nybg.org/images3/3777/248/04225430.jpg
4d40e0a3-3555-45d5-b1d5-1d8119901740,NY,PreservedSpecimen,4225432,"J. H. Christ",3179,,,,"North America","United States of America",Idaho,"Kootenai Co.","Near head of Spirit Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548740,http://sweetgum.nybg.org/images3/3777/250/04225432.jpg
545df936-d8f4-4ebe-a79c-1efa90d13f2f,NY,PreservedSpecimen,4225461,"J. H. Christ",18054,1948,7,24,"North America","United States of America",Idaho,"Bonner Co.","6 miles north of Nordman, at Granite Creek.",,,48.6722,-116.957,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548770,http://sweetgum.nybg.org/images3/3777/278/04225461.jpg
a876ac2c-1166-4b76-bdfb-f2d0f233388b,NY,PreservedSpecimen,4225551,"I. W. Clokey",5552,1935,8,8,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts., Charelton Peak; Steep hillside under pines.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548861,http://sweetgum.nybg.org/images3/3777/360/04225551.jpg
4b11f284-0cef-41bd-9933-407ccd601f79,NY,PreservedSpecimen,4225552,"I. W. Clokey",8053,1938,8,3,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; trail to peak.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548862,http://sweetgum.nybg.org/images3/3777/361/04225552.jpg
5f72fb09-c65f-47ad-b5c4-6a2c4f117beb,NY,PreservedSpecimen,4225553,"I. W. Clokey",8054,1938,7,17,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; Damp grassy banks at spring; North Fork of Deer Creek.",2850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548863,http://sweetgum.nybg.org/images3/3777/362/04225553.jpg
14b565f7-aa81-476c-b4a2-eee003464aa2,NY,PreservedSpecimen,4225554,"A. A. Heller",11027a,1913,7,30,"North America","United States of America",Nevada,"Clark Co.","Head of Lee Cañon [Canyon], Charleston mountains.",2835,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548864,http://sweetgum.nybg.org/images3/3777/363/04225554.jpg
e4f2d368-4deb-4e54-acab-2f077f8f4679,NY,PreservedSpecimen,4225555,"I. W. Clokey",5552,1935,8,8,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Charleston Peak.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548865,http://sweetgum.nybg.org/images3/3777/364/04225555.jpg
1f2a398e-a22b-4711-b916-e9a402682e38,NY,PreservedSpecimen,4225556,"I. W. Clokey",8054,1938,7,17,"North America","United States of America",Nevada,"Clark Co.","North fork of Deer Creek. Damp grassy banks at spring.",2850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548866,http://sweetgum.nybg.org/images3/3777/365/04225556.jpg