﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e15fcaf8-0472-4988-9663-c54e55cc5e1d,NY,PreservedSpecimen,01158690,"M. Gonzalez",20,2003,4,28,"West Indies","Puerto Rico",,,"Sandy river bank and margins of Rio Guanajibo.  Portion of River at north of road 328.",80,80,18.0694,-66.9592,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,"M. Gonzalez",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417847,
97a7aaf0-415e-4dc9-af9c-d1730cbf8067,NY,PreservedSpecimen,01313252,"G. R. Proctor",38560,1980,2,5,"West Indies",Jamaica,"Saint Catherine",,"Naggo Head, sea-level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,aegyptiaca,"Ammannia baccifera subsp. aegyptiaca (Willd.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563293,
b45e416f-8649-47ae-8133-42f6a07c67d9,NY,PreservedSpecimen,02708191,"D. H. Lorence",9749,2008,3,26,Oceania,Palau,Peleliu,,"Caroline Islands; Belau; Along main road on east side of island.",5,5,7.0233,134.247,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994485,
3ff98e15-5aa4-47af-b3e7-b1bea583ef23,NY,PreservedSpecimen,01313251,"T. G. Yuncker",17154,1957,10,22,"West Indies",Jamaica,"Saint Andrew",,"On Hope River plain below August Town, about 1 mile east of Mona.",121.92,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,aegyptiaca,"Ammannia baccifera subsp. aegyptiaca (Willd.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563292,http://sweetgum.nybg.org/images3/398/594/v-241-01313251.jpg
29aece2b-b03e-4cf2-b919-dd054815282d,NY,PreservedSpecimen,991087,"R. O. Woodbury",s.n.,1960,2,,"West Indies","Puerto Rico",,,"San Juan",,,18.3881,-66.0553,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1124142,
e2293a97-9724-44f2-9633-04e68dee37ee,NY,PreservedSpecimen,4963683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000467,http://sweetgum.nybg.org/images3/4180/217/04963683.jpg
0191a688-95fb-47de-8526-da99092ad48e,NY,PreservedSpecimen,04963678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000462,http://sweetgum.nybg.org/images3/4180/213/04963678.jpg
8ad00507-4397-4dce-a62d-27094992be34,NY,PreservedSpecimen,4963680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000464,http://sweetgum.nybg.org/images3/4180/214/04963680.jpg
f8cf5bcf-aa45-48ae-9937-35df02e82310,NY,PreservedSpecimen,4963681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000465,http://sweetgum.nybg.org/images3/4180/215/04963681.jpg
3b419fc5-44d4-457b-b061-7260fe2fa30c,NY,PreservedSpecimen,04963684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000470,http://sweetgum.nybg.org/images3/4180/218/04963684.jpg
15f42a7f-fde7-4a0e-807a-7a3fc026cb6c,NY,PreservedSpecimen,05067419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094680,
490976f3-f12c-4586-8fee-f5570ff8ce8a,NY,PreservedSpecimen,5067420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094681,
75553b57-a54e-4029-a261-416791a8cdd5,NY,PreservedSpecimen,5067421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094682,
3c9eba78-2a95-49af-8944-ba594692f088,NY,PreservedSpecimen,5067422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094683,
53490c0b-02a1-48aa-99a6-8090800be6b6,NY,PreservedSpecimen,5067423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094684,
44c12fb2-0ede-48b3-a574-7e3d95ae8226,NY,PreservedSpecimen,5067424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094685,
be08064a-a162-49ab-8347-0ecaec001150,NY,PreservedSpecimen,5067425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094686,
60206b89-45f6-4291-ae0a-ca2814c71f44,NY,PreservedSpecimen,5067426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094687,
892f140e-aeda-4044-bfa8-765205881329,NY,PreservedSpecimen,5067427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094688,
f1ce4483-31f0-4c5e-8290-2170291c87a7,NY,PreservedSpecimen,5067428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094689,
ce158867-a86c-4d40-9e73-13f362b1a6bf,NY,PreservedSpecimen,05067447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094713,
0b5f9a42-00b8-4e1d-85fc-43cce333e1ec,NY,PreservedSpecimen,5067448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094714,
e4b2f28b-dfae-49c3-a97a-37c641d4c855,NY,PreservedSpecimen,5067449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094715,
c2b07984-3749-422a-9064-c024c2de29f0,NY,PreservedSpecimen,5067450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094716,
25fe555a-e990-4c67-b3fc-b83aafc8616a,NY,PreservedSpecimen,5067451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094717,
3fd68456-b211-4d66-8e35-1a57dc2fe18c,NY,PreservedSpecimen,5067452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094718,
c607f54d-2879-4a1a-a463-d0517f02a4d1,NY,PreservedSpecimen,5067453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094719,
5e7d5ed4-aee4-4051-8fd5-65dde7f8939e,NY,PreservedSpecimen,5067454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094720,
e9dc37ab-6ed2-4317-bd9b-339110582659,NY,PreservedSpecimen,5067455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094721,
4e0f76c9-748a-46cd-aad5-47b68ab386aa,NY,PreservedSpecimen,5067456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094722,
21fb1e28-5640-4b59-8f90-f46a027964d2,NY,PreservedSpecimen,5067457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094723,
f02dc407-4c0a-4eb2-8f8d-8ab778c252ee,NY,PreservedSpecimen,5067458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094724,
fe0bb94d-b9d9-4fca-bd9b-d16914328b51,NY,PreservedSpecimen,5067459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094725,
fa862fa0-e4a3-4977-9f3e-f5ff3d9fff42,NY,PreservedSpecimen,5067460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094726,
15efa461-48cb-4d06-af74-355cee48c92a,NY,PreservedSpecimen,5067461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094727,
cf9f200a-10fa-4557-a999-4d87a86983e6,NY,PreservedSpecimen,5067462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094728,
ad5fd6d0-b640-47d6-a183-f958c5fc9fb2,NY,PreservedSpecimen,5067463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094729,
29526348-c094-41cb-bc90-899cafb3a524,NY,PreservedSpecimen,5067464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094730,
71ca827c-8682-4e41-ac65-ec077420a802,NY,PreservedSpecimen,5067465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094731,
8ba1bff9-c166-4d2d-b714-26ad82a07c6e,NY,PreservedSpecimen,5067466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094732,
a0a4cb8f-d05d-40a7-bd8c-547c9afb594d,NY,PreservedSpecimen,5067467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094733,
dda1aade-c752-4cc1-9504-57e3dfaeec53,NY,PreservedSpecimen,05067488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094754,
d6acc5a2-ed13-4d84-96b7-484ae656a379,NY,PreservedSpecimen,5067489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094755,
ba292534-1460-43ed-9839-d5f6b647ad95,NY,PreservedSpecimen,5067490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094756,
85f70eee-f9a9-4454-ad73-83bb40efc630,NY,PreservedSpecimen,5067491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094757,
d53860c3-7b2e-4eae-aa3c-7feb42d42d1f,NY,PreservedSpecimen,5067492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094758,
c2a39871-6107-40fb-ae54-0c9103fa3819,NY,PreservedSpecimen,5067493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094759,
4262353c-79c4-4f90-8621-15f4f5e58a22,NY,PreservedSpecimen,5067494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094760,
f9b65cf9-7ac4-42e5-a67b-8c359a8c9a59,NY,PreservedSpecimen,5067495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094761,
b3d4bcf3-539f-4f0b-9a03-ce571a533cad,NY,PreservedSpecimen,01313250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,aegyptiaca,"Ammannia baccifera subsp. aegyptiaca (Willd.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563290,http://sweetgum.nybg.org/images3/398/593/v-241-01313250.jpg
89290755-f24b-49c7-967d-6b19dbea5a62,NY,PreservedSpecimen,04963685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000471,http://sweetgum.nybg.org/images3/4180/219/04963685.jpg
cb3ce728-5a05-49d5-b657-ee90adaa46c7,NY,PreservedSpecimen,04127196,"A. Peter",s.n.,1918,10,10,Africa,Tanzania,Tanga,,"Mvuni-Putini, im Sigi Delta",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452443,http://sweetgum.nybg.org/images3/3549/547/04127196.jpg
509a8bab-165e-40f3-b614-0d102ada8c45,NY,PreservedSpecimen,04127168,"A. Peter",56969,1918,10,12,Africa,Tanzania,,,"Tanga, Moumi-Putini, in Sigi Delta",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451974,http://sweetgum.nybg.org/images3/3598/763/04127168.jpg
47f693d0-cc37-4c29-9cdc-f8bd609de981,NY,PreservedSpecimen,4963682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000466,http://sweetgum.nybg.org/images3/4180/216/04963682.jpg
ba1bbc8b-12ea-41fe-a34e-0d88b27e2429,NY,PreservedSpecimen,4963679,"G. M. D. J. Troupin",4868,1957,10,3,Africa,Rwanda,Northern,,"Région du Mutara, environ de Mimuli.",1400,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000463,http://sweetgum.nybg.org/images3/4180/510/04963679.jpg
