﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31779aa6-535d-448f-86dd-db364c6a36b1,NY,PreservedSpecimen,1619660,"Padre Cicero",8193,1976,7,25,"West Indies","Dominican Republic",Valverde,,"Al N. de Guayacanes.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870343,
e91362a0-7758-4aba-a00f-c4323e40c07b,NY,PreservedSpecimen,1619661,"H. von Tuerckheim",3662,1910,10,,"West Indies","Dominican Republic","San José de Ocoa",,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870344,
0cd84a05-a51b-49f1-ba52-885329e3c99b,NY,PreservedSpecimen,1619667,"E. L. Ekman",9719,1928,3,17,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Port-de-Paix, Petit-Fond.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870351,
5fd2c862-461f-409c-8718-54023530ad3a,NY,PreservedSpecimen,1619668,"E. C. Leonard",11750,1929,1,9,"West Indies",Haiti,Nord-Ouest,,"Near mouth of Trois Rivières. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870352,
9f46be84-b40a-4c56-9008-999d9eec9904,NY,PreservedSpecimen,1619670,"R. A. Howard",9665,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Near Puerto Libertador, Manzanilla Bay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870354,
5eee56ae-47c6-4f0d-b2f4-213a357f3220,NY,PreservedSpecimen,1619671,"T. A. Zanoni",28539,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: en las orillas del Riviere Cotes-des-Fer, 22.8 Km al ""nordeste de Mole St. Nicolas en el camino costera a Jean Rabel: norte del camino .",40,80,19.87,-73.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870355,
6a029d1f-9d78-4b6e-a308-d4eee62c5000,NY,PreservedSpecimen,1619672,"T. A. Zanoni",31685,1984,10,3,"West Indies","Dominican Republic",Santiago,,"Cordillera Central (base): 5 Km de Janico en la carretera a San José de Las Matas.",560,,19.33,-70.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870356,
90317eae-ba73-48f1-8cf3-e0e6695e6132,NY,PreservedSpecimen,1619673,"T. A. Zanoni",31983A,1984,11,6,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: 6 Km del Partido al oeste en la carretera a Dajabón.",260,,19.5,-71.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870357,
7744be65-78b5-486b-95df-619ccaddc64a,NY,PreservedSpecimen,1619676,"T. A. Zanoni",25370,1982,2,19,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 4.9 Km oeste de la Plaza Central de San Jose de las Matas, en la carretera a Monción.",360,,19.33,-70.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870360,
394254a2-a121-4138-ad51-c7691fceac2c,NY,PreservedSpecimen,1619677,"T. A. Zanoni",38067A,1987,2,5,"West Indies","Dominican Republic",Peravia,,"0.5 Km de Punta Caballera en el sendero al pueblo Las Salinas, a lado de los salinas del pueblo.",5,,18.22,-70.5583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870361,
ae4414ea-515e-40ea-ba20-8875b10d2926,NY,PreservedSpecimen,1619663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870346,http://sweetgum.nybg.org/images3/856/477/1619663.jpg
6a675b8f-8236-47f2-ad54-52a1864504ed,NY,PreservedSpecimen,1619669,"E. C. Leonard",7331,1925,11,22,"West Indies",Haiti,Artibonite,,"Near summit of Mt. La Mine, vicinity of St. Michel de l'Atalaye, Department du Nord.",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870353,http://sweetgum.nybg.org/images3/856/483/1619669.jpg
fb4d1530-d348-4385-986d-5a1182ad9222,NY,PreservedSpecimen,1619666,"W. J. Eyerdam",486,1927,9,7,"West Indies",Haiti,Nippes,,"Roadside. Miragoane and vicinity.",,,18.4402,-73.0868,"Georeferencing Quick Reference Guide, Version 2012",1540,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870349,http://sweetgum.nybg.org/images3/856/480/1619666.jpg
f0d79caf-fe46-4e81-bcd6-d7dc550cf14f,NY,PreservedSpecimen,1619664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870347,http://sweetgum.nybg.org/images3/856/478/1619664.jpg
11b7dcce-d6a7-40fb-81fd-9032aa3ad594,NY,PreservedSpecimen,1619665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870348,http://sweetgum.nybg.org/images3/856/479/1619665.jpg
fa6f9c97-cdd7-4e09-ade2-4162a109b318,NY,PreservedSpecimen,1619674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870358,http://sweetgum.nybg.org/images3/856/488/1619674.jpg
f5ff5a13-f363-46e1-adb9-28de94746798,NY,PreservedSpecimen,1619675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870359,http://sweetgum.nybg.org/images3/856/489/1619675.jpg
05603f08-9023-419f-a115-cd43bb2f55bb,NY,PreservedSpecimen,1619678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870362,http://sweetgum.nybg.org/images3/856/492/1619678.jpg
b8b1bc06-85d7-4558-a3c9-b4df641acc7e,NY,PreservedSpecimen,1619662,"A. H. Liogier",25932,1976,11,11,"West Indies","Dominican Republic",Peravia,,"Entre Bani y Azua.",100,150,18.4346,-70.5689,"Georeferencing Quick Reference Guide, Version 2012",30490.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870345,
8ea30861-2d4b-46df-ad3d-0a34d1c2fd11,NY,PreservedSpecimen,04809464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,colutea,"Indigofera colutea var. colutea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951468,http://sweetgum.nybg.org/images3/4126/587/04809464.jpg
f27b9c9b-b971-4b33-b7f2-2a4580cd21bf,NY,PreservedSpecimen,04808957,"R. E. S. Tanner",3631,1957,7,24,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Mkuzikatani Parish, Kibubu",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950429,http://sweetgum.nybg.org/images3/4125/647/04808957.jpg
a92a90af-ec61-4873-b349-2a727a24e588,NY,PreservedSpecimen,4808958,"R. E. S. Tanner",937,1952,8,27,Africa,Tanzania,Mwanza,"Misungwi (Distr.)","Mwamanga Parish",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950430,http://sweetgum.nybg.org/images3/4125/648/04808958.jpg
0a7ba54e-1195-4a60-ac07-afd4b87b8bfd,NY,PreservedSpecimen,4808959,"R. E. S. Tanner",1421,1953,5,15,Africa,Tanzania,Mwanza,,"Mbarika Chiefdom, Lake Province",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950431,http://sweetgum.nybg.org/images3/4125/649/04808959.jpg
7f5e0d27-4332-45b9-b4ef-f41fc143f8aa,NY,PreservedSpecimen,4808960,"R. E. S. Tanner",3977,1958,2,5,Africa,Tanzania,Tanga,"Pangani (Distr.)","Langoni Parish, Mwera Chiefdom",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950432,http://sweetgum.nybg.org/images3/4125/650/04808960.jpg
2a680c70-c2e9-4851-ac62-92e62b01a129,NY,PreservedSpecimen,4808962,"R. E. S. Tanner",3142,1956,9,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Ziwani Parish",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950434,http://sweetgum.nybg.org/images3/4125/652/04808962.jpg
59bbfd96-445e-4250-81c3-b69d11efb502,NY,PreservedSpecimen,4808961,"H. Faulkner",2850,1961,6,8,Africa,Tanzania,,,"Zanzibar, Massazine",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950433,http://sweetgum.nybg.org/images3/4125/651/04808961.jpg
