﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
814a0b4f-a1a8-4929-bcb6-6cd8db405897,NY,PreservedSpecimen,645570,"R. Bernal-González",289,1980,11,15,"South America",Colombia,Antioquia,,"Mun. Santo Domingo, carretera Medellín-Anorí, 2 km adelante del corregimiento Porcecito",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29405,
a9a614e0-207a-4f55-8c7d-da29fc5f2d89,NY,PreservedSpecimen,645572,"J. G. Wessels Boer",1107,1963,3,27,"South America",Suriname,,,"Circa portum aeronaut. ad flum. Oelemari. Along Oelemari River near airstrip",,,3.1,-54.55,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"J. C. Lindeman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29417,
c75f1ba7-596b-4bb0-ac66-9fda2edab087,NY,PreservedSpecimen,645549,"J. N. Rose",43180,1915,,,"South America",Brazil,,,"Quinta Boa Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29423,
83ba58ff-e32c-451b-b9bf-8da02a922c88,NY,PreservedSpecimen,645550,"J. N. Rose",43044,1915,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29424,
238744cd-917c-4447-be28-5706e73b974f,NY,PreservedSpecimen,645551,"J. N. Rose",20881,1915,8,17,"South America",Brazil,"Rio de Janeiro",,"Quinta Boa Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29425,
44acbdd2-2ed2-42c7-aadf-543502b311ab,NY,PreservedSpecimen,645553,"J. N. Rose",43433,1915,,,"South America",Brazil,"Rio de Janeiro",,"Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29426,
459be0af-7155-4f03-be87-3f31a3a9e0ee,NY,PreservedSpecimen,645554,"J. N. Rose",43170,1915,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29427,
623d52af-6231-413f-a6e9-066f0ad09393,NY,PreservedSpecimen,645555,"J. N. Rose",43147,1915,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29428,
0c16b63f-4015-4533-a133-519ad6a10bf4,NY,PreservedSpecimen,645556,"J. N. Rose",20672,1915,8,3,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29429,
b4300bc4-9ce0-493b-927f-898e1afc62cc,NY,PreservedSpecimen,645557,"J. N. Rose",20882,1915,8,17,"South America",Brazil,"Rio de Janeiro",,"Quinta Boa Vista, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29430,
bf3dee0f-bca0-4f57-bdfc-63fd91f13e74,NY,PreservedSpecimen,645573,"J. N. Rose",20658,1915,8,1,"South America",Brazil,"Rio de Janeiro",,"On Papagaya, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29432,
0f300a8f-ec07-4fd0-bb5d-8685a30adb91,NY,PreservedSpecimen,645578,"J. N. Rose",20304,1915,7,18,"South America",Brazil,"Rio de Janeiro",,"Alta Boa Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29433,
7a73f7b5-4d75-4f06-b89e-51fe582b43e7,NY,PreservedSpecimen,645579,"J. N. Rose",43067,1915,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29434,
01c3089f-a7c4-408e-9050-d6c6816e76cc,NY,PreservedSpecimen,645580,"J. N. Rose",20659,1915,8,1,"South America",Brazil,"Rio de Janeiro",,"On Papagaya, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29435,
b121129a-4c7e-45e1-9988-77e27fa8bdee,NY,PreservedSpecimen,645581,"J. N. Rose",43062,1916,3,30,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29436,
39da134f-5efb-482f-8692-e1410f2f900a,NY,PreservedSpecimen,645582,"J. N. Rose",20893,1915,8,19,"South America",Brazil,"Rio de Janeiro",,"On Corcovado, Rio de Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29437,
2008ffef-3025-450f-b959-6753f60161ab,NY,PreservedSpecimen,645583,"J. N. Rose",20681,1915,8,4,"South America",Brazil,"Rio de Janeiro",,"Jardim Botanico, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29438,
fdfa3f12-9a9e-4527-aac6-e2c7e792648d,NY,PreservedSpecimen,645548,"J. N. Rose",21163,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains, Rio de Janeiro",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29440,
35770bae-4fd2-4931-a6d2-69be3815b77e,NY,PreservedSpecimen,645575,"N. A. Harriman",17413,1982,1,16,"South America","Trinidad and Tobago",,,"Trinidad. Asa Wright Nature Centre just above mile 7.5 on the Blanchisseuse Road, N of Arima",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29442,
e93108df-cc3f-43b2-a6e7-ee3d090b986b,NY,PreservedSpecimen,645569,"M. J. Jansen-Jacobs",1951,1989,10,3,"South America",Guyana,,,"Gunn's Essequibo River",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",cf.;,"N. P. Taylor",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29443,
e7c8442b-ee09-4745-9b0a-f69080809219,NY,PreservedSpecimen,645565,"L. Zehntner",2037,1920,,,"South America",Brazil,Bahia,,"Muritiba, situated in the neighborhood of Chachoeira and S. Felix",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29448,
938220d2-bcd9-4bb1-97ff-f72c29674db9,NY,PreservedSpecimen,645566,"W. Milliken",M281,1987,5,25,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Igarapá Bicho Podre",,,3.25,-62.85,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29449,
a40de0bd-7381-4ffe-a517-97e0050509d8,NY,PreservedSpecimen,777013,"T. A. Zanoni",29351,1984,3,20,"West Indies","Dominican Republic",Samaná,,"En la parte nordeste de la península: Loma El Frontón. Península de Samaná",100,256,19.28,-69.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29450,
bd320625-df05-49fa-9c09-488831a1ed62,NY,PreservedSpecimen,679656,"C. A. Mosier",s.n.,1923,8,5,"North America","United States of America",Florida,"Miami-Dade Co.","Wallenstein's hammock, west of Kendall.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=840770,
6ba20602-d52b-4909-b908-d73e59323075,NY,PreservedSpecimen,679866,"H. Balslev",84871A,1989,4,6,"South America",Ecuador,Sucumbíos,,"Reserva Faunística de Cuyabeno, near Palma Roja in Laguna Grande",265,265,0.02,-76.18,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847224,
4fa0ca71-d4fe-46fd-a503-335b16883e2e,NY,PreservedSpecimen,873757,"P. E. E. Sintenis",2353,,,,"West Indies","Puerto Rico",Cayey,,"""Ad [at] """"Pedro Avila"""".""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942132,
9987829f-eb70-4ab4-94af-2f6fd886ecc3,NY,PreservedSpecimen,873759,"A. Fendler",372,,,,"South America","Trinidad and Tobago",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942134,
5f4c6686-be43-4b53-b4c6-e6b8db617d4a,NY,PreservedSpecimen,873760,"J. A. Shafer",3150,1914,7,16,"West Indies","Puerto Rico",Naguabo,,"""Sierra of Naguabo, along River Cubuy to Meseta Falls.""",60,210,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942135,
32141757-5601-426a-87f2-0cb067ec8a1f,NY,PreservedSpecimen,873761,"L. M. Underwood",488,1901,,,"West Indies","Puerto Rico",,,"On rocks near Aibonito.",,,18.1302,-66.2627,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942136,
862c5d13-e424-40c7-ab25-bbb3a9f23d91,NY,PreservedSpecimen,873762,"A. Carnegie",410,1874,3,11,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942137,
509dd936-5f6d-4525-b986-fc455de85d4b,NY,PreservedSpecimen,873763,"N. L. Britton",9565,1930,4,9,"West Indies","Puerto Rico",Aibonito,,"On tree.",,,18.1302,-66.2627,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942138,
4dc940fa-c276-4a6f-9601-b7f52ed625ef,NY,PreservedSpecimen,873765,"A. A. Heller",516,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942140,
0a5aa7a1-799a-48b5-a800-01b5ae2731dc,NY,PreservedSpecimen,873767,"J. F. Cowell",792,1906,3,13,"West Indies","Puerto Rico",,,"Between Utuado and Arecibo",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942142,
7d2cd68c-855c-4bb1-8627-3a11fdb63351,NY,PreservedSpecimen,948144,"F. S. Axelrod",2805,1991,8,25,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest, Rt 186, c. km 14, along 1 km stretch up stream (SW of Quebrada Grande).",425,600,18.3273,-65.8206,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954875,
ee3bc148-a7f0-40e1-b447-03b2f4152e36,NY,PreservedSpecimen,948147,"R. O. Woodbury",s.n.,1963,4,29,"West Indies","Puerto Rico","Las Marías",,,,,18.2515,-66.9892,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955666,
63565da0-5bfe-43b3-a2fe-35b81a1a876e,NY,PreservedSpecimen,948148,"I. Vélez",s.n.,1955,7,14,"West Indies","Puerto Rico","Vega Alta",,"""Maricao"" road",,,18.4119,-66.3302,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955865,
e3c9e848-f553-430a-990d-b5233470e277,NY,PreservedSpecimen,1087314,"D. E. Atha",6117,2008,3,27,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2322,-66.5401,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182389,
d671deb1-d3bd-4c7d-9fb6-57cfcdccc80f,NY,PreservedSpecimen,01496131,"W. Kings",G.C.364,1938,7,28,"West Indies","Cayman Islands",,,"Company Place. Great Bridge East End.",9.144,12.192,19.3238,-81.1273,"BioGeomancer, Guide to Best Practices for Georefer",6142,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735799,
de951318-591e-4f7b-9c68-cafb0b21af07,NY,PreservedSpecimen,1496132,"T. A. Zanoni",38160,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: en La Cumbre, el paso en la carretera Moca y Jamao al Norte.",800,,19.52,-70.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735802,
da7ced1c-2fd4-48d6-8a00-9df4f3d41995,NY,PreservedSpecimen,1496133,"T. A. Zanoni",26891,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735803,
5397f579-5c52-4eb2-a887-eec3b2a68e06,NY,PreservedSpecimen,1496135,"T. A. Zanoni",10507,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,,19.03,-70.27,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735805,
e27d57d3-7780-49a1-bc61-280291efdb29,NY,PreservedSpecimen,1496136,"T. A. Zanoni",27242,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre Monte Negro, Quita Sueno, 5.7 de Rancho Arriba en la carretera a Quita Sueño y valle del Río Nizao.",700,,18.73,-70.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735806,
3aecc492-61e7-45dc-9636-ef4a40cffde8,NY,PreservedSpecimen,1496137,"T. A. Zanoni",14908,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon from month, on cliffs (palisade)on W side of Rio Chavon (access by road from upland to floodplain).",3,100,18.4,-68.9,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735807,
17893a0d-ee32-46b0-af2d-2867ff957162,NY,PreservedSpecimen,1496138,"T. A. Zanoni",19784,1982,3,30,"West Indies","Dominican Republic","San Juan",,"0.5 Km suroeste de la presa de Sabaneta (del pueblo Sabaneta).",518,549,18.975,-71.28,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735808,
a0f4be03-6352-4a7d-9650-031bfe9a7ff6,NY,PreservedSpecimen,1496140,"T. A. Zanoni",15593,1981,7,28,"West Indies","Dominican Republic","La Vega",,"South of Bonao, where Rio Yuboa (branch of Rio Juma) meanders at west side of Loma Peguera.",160,,18.87,-70.35,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735810,
611f8176-ada5-45d4-8360-9ea9a13ac30f,NY,PreservedSpecimen,1496141,"T. A. Zanoni",18121,1981,11,18,"West Indies","Dominican Republic",Peravia,,"En el Arroyo Tachuela (2 Km. desde Alto de Tramajo en el camino a El Cercado a 29 km. Oeste de San José de Ocoa en el camino a El Cercado).",1000,,18.57,-70.6,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735811,
1b2d85bf-50ad-460b-9564-2a1d1f389aa5,NY,PreservedSpecimen,1496142,"T. A. Zanoni",16668,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Port of Cabo Rojo, on Alcoa Exploration Company Road to Las Mercedes and Aceitillar: broadleaf forest of tall trees at Las Abejas.",1189,,18.15,-71.63,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735812,
e310a5ea-0aaa-417f-ae59-86af6e80c593,NY,PreservedSpecimen,1496144,"G. J. Gastony",714,1967,8,14,"West Indies","Dominican Republic","El Seibo",,"along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735814,
7acba12a-cf8c-4dc6-8618-29c81b8de941,NY,PreservedSpecimen,1496145,"C. L. Pollard",356,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735815,
226cd9fa-6c9c-4ea8-9936-63a5b36f4008,NY,PreservedSpecimen,1496147,"Fr. León",1318,1909,8,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. On Obispo Hill, near Sti. Spiritus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735817,
3974cb32-21bf-47f9-9f9a-aa3dfaca75ca,NY,PreservedSpecimen,1496148,"T. A. Zanoni",29829,1984,5,8,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: en loma Cayo Quemado, proximo a Pedro García (poblado): una parte de la ""Sierra de Yaroa"".",750,,19.6,-70.63,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735818,
fd694acf-b4d5-497d-80c7-0d9febbf25ce,NY,PreservedSpecimen,1496150,"J. A. Shafer",1069,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735820,
efb58f77-d5ff-4850-b2b2-05d886c3e9b8,NY,PreservedSpecimen,1496153,"G. J. Gastony",714,1967,8,14,"West Indies","Dominican Republic","El Seibo",,"along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km. from El Seibo",600,600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735823,
9d70ef93-4ae6-468b-832a-620d8fa0d194,NY,PreservedSpecimen,1496156,"T. A. Zanoni",21676,1982,7,14,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: lado del norte de Loma de la Valvacoa, arriba poblado rural de El Guineal.",1300,1775,18.47,-70.37,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735826,
af1c3806-3371-4da6-8cfb-37624cd8859e,NY,PreservedSpecimen,1496159,"R. A. Howard",8229,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735829,
410e195b-dc01-4e22-bb52-3bff5e1d104c,NY,PreservedSpecimen,1496160,"R. A. Howard",8417,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735830,