﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1f048c2-3b58-4396-a6c5-435ff6bca766,NY,PreservedSpecimen,02702261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994409,
07bb64bb-aa0a-4379-a712-4100305f42f8,NY,PreservedSpecimen,02715475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040185,
f86d2be4-8cd8-4dc7-940f-91283267a5c9,NY,PreservedSpecimen,3563255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877859,
ae024b88-e7a7-4521-ab0c-016f6e6f7e04,NY,PreservedSpecimen,3563258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877862,
fb9e0165-0cf4-45fa-b06c-7366fe0d2eeb,NY,PreservedSpecimen,3563259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877863,
e984a6fe-f02d-4257-ab05-dc454f16350a,NY,PreservedSpecimen,3563260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877864,
b43341c5-798c-42d5-91e9-f5e77775d92f,NY,PreservedSpecimen,3563261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877865,
a0e60234-e184-4c82-8ad6-71b8243fff06,NY,PreservedSpecimen,3563262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877866,
caa7830b-8e9e-4b1f-a31f-44c135ca21c6,NY,PreservedSpecimen,3563263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877867,
35f7fb5b-b915-4143-b030-6ce4ecab7cfe,NY,PreservedSpecimen,3563264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877868,
809fbd9b-de30-4589-be86-1b323f85fcac,NY,PreservedSpecimen,3563265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877869,
c12393cc-eaff-4c88-bad3-f5b8c59a298a,NY,PreservedSpecimen,3563267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877871,
7352d91d-72f6-4737-bd62-42cebc1bf4f1,NY,PreservedSpecimen,3563270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877874,
77ad6333-c18b-4bde-a665-35dfc32e2669,NY,PreservedSpecimen,3563271,"E. G. Whitney",4221,1935,6,28,"North America","United States of America","New York","Warren Co.",Haguu-on-Lake-George,,,43.4264,-73.7149,"GEOLocate Web Application",1145,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877875,
15b0e098-c636-436b-8818-2bb094aba1b0,NY,PreservedSpecimen,3563275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877879,
b5cebe60-060f-4612-bf13-3413c5b94a78,NY,PreservedSpecimen,3563276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877880,
be0d4edb-500c-4901-b5f3-02f1e1c74a10,NY,PreservedSpecimen,3563277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877881,
772e0205-a952-419d-8d7c-4bd722d34ce3,NY,PreservedSpecimen,3563278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877882,
5a97b311-d77f-4489-b05c-73efae0296e7,NY,PreservedSpecimen,3563279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877883,
61239252-bd36-4eec-9c29-0892c17d6192,NY,PreservedSpecimen,3563280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877884,
94122f4c-2e89-4b0a-8cbb-ebb62ab263f7,NY,PreservedSpecimen,3563281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877885,
30c39eec-0024-4472-af99-cb28ff7fcc03,NY,PreservedSpecimen,3563282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877886,
8ff3c815-c212-427f-a3e6-2ff27f0b8c41,NY,PreservedSpecimen,3563283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877887,
1eee15c8-fb38-4d26-b975-bc58d34bb4d6,NY,PreservedSpecimen,3563284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877888,
346c4796-f59e-400c-af11-c6dd881537f9,NY,PreservedSpecimen,3563285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877889,
add7a65a-671c-4975-9888-d464dde09691,NY,PreservedSpecimen,3563286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877890,
335d9be9-9c3b-4b73-980b-84d1aefa9b55,NY,PreservedSpecimen,3563287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877891,
561a449b-6423-459e-a227-96834ca84b81,NY,PreservedSpecimen,3563289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877893,
d9489db3-3584-45f3-9cec-663e339001fb,NY,PreservedSpecimen,3563290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877894,
ecd98d74-1053-4b1b-b73a-96b09cd9795c,NY,PreservedSpecimen,3563291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877895,
7635a779-8ca6-4edf-b8e6-986fbe8d5927,NY,PreservedSpecimen,3563292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877896,
201bfcc4-73c6-4e55-b57a-aad8fa01c782,NY,PreservedSpecimen,3563297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877901,
0db2bf47-82ab-48cc-9f9f-68b46b2e511c,NY,PreservedSpecimen,3563298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877902,
394c62c3-e37d-4d29-9f1f-dea7798a20b2,NY,PreservedSpecimen,3563299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877903,
b53fad1e-826d-4943-a656-773e2d91a8bb,NY,PreservedSpecimen,3563300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877904,
8609cf09-81ad-44e3-9ff5-2f4fbad66c13,NY,PreservedSpecimen,3563301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877905,
dbf7fbe4-9406-42e1-be91-809777c3cb89,NY,PreservedSpecimen,3563302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877906,
ba7459f0-0e6e-40ac-bbe1-6bea33283f11,NY,PreservedSpecimen,3563303,"P. F. Zika",25991,2012,7,15,"North America","United States of America",Washington,"Lewis Co.","Interstate-5 N-bound, at exit 71, remnant of Newaukum Prairie, 1 air mile E of Napavine.",95,,46.58,-122.885,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877907,
e45dbcca-ba3d-4eff-b1ed-8a33ad6fb28d,NY,PreservedSpecimen,3563305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877909,
465efc07-add5-47e0-adc0-0a9bbab1e32d,NY,PreservedSpecimen,3563306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877910,
32305819-35bf-4d0f-b859-164695b8c2f6,NY,PreservedSpecimen,3563307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877911,
99cd1da1-c612-4ccb-a3e1-afa268e1ddc5,NY,PreservedSpecimen,3563308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877912,
9563c7f6-13f9-4cba-92d4-0a06052ec88f,NY,PreservedSpecimen,3563309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877913,
b64fdc08-5fc5-41b6-93cf-f7537ee3024d,NY,PreservedSpecimen,3563310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877914,
2b23c15e-542b-466d-bb09-48866011ed62,NY,PreservedSpecimen,3563311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877915,
e43abb7b-d2a3-412a-983e-ea436147429e,NY,PreservedSpecimen,3563312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877916,
116ce9c2-273f-415f-974b-c0b30ac1ff4d,NY,PreservedSpecimen,3563316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877920,
209e9b95-c374-4a79-975d-3d62f7bf3a88,NY,PreservedSpecimen,3563317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877921,
73334f10-6a46-44ad-9738-a64e5e7950bb,NY,PreservedSpecimen,3563318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877922,
8977681f-dd91-4945-8ab6-82ca9e453214,NY,PreservedSpecimen,3563320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877924,
6f97320f-a666-4abf-9e27-e9eadbd55cb7,NY,PreservedSpecimen,3563321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877925,
9277a5ab-577c-4d80-8da9-5cc7057f79ed,NY,PreservedSpecimen,3563323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877927,
eea59a78-69ca-4a32-99f7-8fa23afb95fd,NY,PreservedSpecimen,3563324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877928,
194c7a3d-b9d7-48b7-bb00-d29d4af3fa43,NY,PreservedSpecimen,3563325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877929,
eaecf86f-2ecb-4ea7-a5f2-af2cf28957a9,NY,PreservedSpecimen,3563326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877930,
b2476705-a8eb-41a5-8678-b152989baf16,NY,PreservedSpecimen,3563327,"E. Bethel",s.n.,1916,7,26,"North America","United States of America",Colorado,,"Canon above Idaho Springs",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877931,
cb2c5e10-a250-4ddc-b68c-8163fd56516a,NY,PreservedSpecimen,3563329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877933,
de4b3db0-62b1-4d3e-be4d-5ee44ee0bf71,NY,PreservedSpecimen,3563330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877934,
f2ec2b22-45b3-469d-8ce7-dfb13e7dbb87,NY,PreservedSpecimen,3563332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877936,
2541e962-df17-43d3-a653-65a9f90816a9,NY,PreservedSpecimen,3563333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877937,
fdded308-a084-445d-bede-9d43c7b7a985,NY,PreservedSpecimen,3563334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877938,
f6bc5b4e-3a06-4a84-8b85-dea0408c5ddf,NY,PreservedSpecimen,3563335,"N. H. Holmgren",11288,1986,9,13,"North America","United States of America",Wyoming,"Teton Co.","Hoback River Canyon, in our yard, 4.8 km (3 mi) east of Hoback Junction.",1860,,43.3018,-110.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877939,
b7048619-5fb9-4527-8ae7-6092a1154d61,NY,PreservedSpecimen,03777141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047924,
df64db14-fe1d-400e-a9ab-16e6bb9d5c0b,NY,PreservedSpecimen,3563266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877870,"http://sweetgum.nybg.org/images3/3874/944/03563266-01.jpg | http://sweetgum.nybg.org/images3/3874/945/03563266-02.jpg"
8689104e-8121-40c2-9806-990fa024295b,NY,PreservedSpecimen,04108076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428135,
4457683a-87cc-433b-a8ed-569750f41414,NY,PreservedSpecimen,4108077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428146,
07fa546b-67d8-4dd2-bd44-d0d3df1b2149,NY,PreservedSpecimen,4108078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428147,
5f2540f0-7b90-4df1-a8d8-a58ecf854fb6,NY,PreservedSpecimen,4108079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428148,
7b55529f-80ed-43b0-9fe2-a94e58cd754e,NY,PreservedSpecimen,4108080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428149,
ce4a5dd4-d8a0-4380-938f-812ef004f6f5,NY,PreservedSpecimen,4108081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428150,
7cb4e9ad-6478-481e-9138-95460efc0617,NY,PreservedSpecimen,4108082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428151,
dd31c91a-c303-4512-976b-4fc2da50baf0,NY,PreservedSpecimen,4108084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428153,
01280110-619a-4a07-bf5c-ade174a44b5f,NY,PreservedSpecimen,4108085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428154,
d5b4cd1a-a6f2-420f-81fc-677e63a91f51,NY,PreservedSpecimen,4108086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428155,
07c212c1-bd83-4b4a-814a-bc2e20013179,NY,PreservedSpecimen,4108087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428156,
dc17f3b3-ba4c-47c0-bdee-078e1e9e74bb,NY,PreservedSpecimen,4108088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428157,
e8b3d1ef-fe28-4c89-bd98-4a14357c9e1e,NY,PreservedSpecimen,4108089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428159,
c8fa2172-b5e2-4dcf-a168-1180ce2d02bf,NY,PreservedSpecimen,4108090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428160,
f6a9587b-01fb-42b3-a219-7bd28dd24ad9,NY,PreservedSpecimen,4108093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428163,
b89c9e21-f15d-4a1e-aa30-28fac0366200,NY,PreservedSpecimen,4108094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428164,
445c38cc-4171-40bb-8e37-a8c3d1b0881e,NY,PreservedSpecimen,4108095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428165,
040a1994-a562-4196-801e-6b5becd46dd6,NY,PreservedSpecimen,4108096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428166,
4f06ef36-6a47-4c4a-a0d3-ab30a2ff54f5,NY,PreservedSpecimen,4108097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428167,
ad514c46-f733-42cf-85cd-9a656d98bf34,NY,PreservedSpecimen,4108099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428169,
d9f79e89-51b7-407c-a68e-71d8f75f635d,NY,PreservedSpecimen,4108100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428170,
460da838-08af-4ea1-bbf2-5cbbfda29a6a,NY,PreservedSpecimen,4108101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428171,
3a9268e9-1fff-4cfb-b94c-9ae32939b0c2,NY,PreservedSpecimen,4108102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428172,
0443b5f0-3501-4447-9659-4a04efc35044,NY,PreservedSpecimen,4108103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428173,
32f7b557-da98-4339-bdfc-445d8db1c0be,NY,PreservedSpecimen,4108104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428175,
2a202e97-4466-4077-ba5d-c97b8e2958e0,NY,PreservedSpecimen,4108105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428176,
66b58658-3bd4-48fa-b9fe-17e4fb03977d,NY,PreservedSpecimen,4108107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428178,
9f11b252-a44a-4c46-8e08-37f327a48e00,NY,PreservedSpecimen,4108108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428179,
b5aebb1f-851e-499b-9f7f-5d96bfe1619e,NY,PreservedSpecimen,4108109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428180,
b8ddd331-0b3d-4a10-ace5-2d1df668fd7b,NY,PreservedSpecimen,4108111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428182,
5e7183da-f2b9-4222-b8ac-97d21fb39920,NY,PreservedSpecimen,4108112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428183,
c1439aa4-8283-4676-90c1-62271c8baf3e,NY,PreservedSpecimen,4108113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428184,