﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2feac910-458f-4b73-9eb1-8f4f5bc7d8c1,NY,PreservedSpecimen,02102829,"W. A. Ducke",2017,1946,10,25,"South America",Brazil,Amazonas,,"Paraná do Careiro (ad ostium fluvii Solimões)",,,-3.18931,-59.8689,"Georeferencing Quick Reference Guide, Version 2012",1701.52,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248313,
44a464ed-a25d-46cd-8151-9c89d4995cdb,NY,PreservedSpecimen,2104812,"S. Tsugaru",B-1000,1987,8,13,"South America",Brazil,Amazonas,,"River side and small islets of Rio Negro within 100 km upper-stream from Manaus.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248375,
f9a75b2b-260e-4331-9541-3fe8ef7c37a0,NY,PreservedSpecimen,02104811,"C. A. Cid Ferreira",3508,1982,11,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, acima de Maraã, próximo ao igarapé Auatiparaná",,,-1.83333,-63.7167,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248374,http://sweetgum.nybg.org/images3/1413/584/02104811.jpg
ee4ddfd5-8756-4c6c-8a7b-276d84e9a839,NY,PreservedSpecimen,2104813,"I. L. do Amaral",254,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248376,http://sweetgum.nybg.org/images3/1413/586/02104813.jpg
b25ad35b-709b-49be-b8dd-40673675242e,NY,PreservedSpecimen,2104819,"C. A. Cid Ferreira",3385,1982,10,28,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, alfuente do Rio Solimões, ao longo do rio",,,-1.83,-65.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248382,http://sweetgum.nybg.org/images3/1413/592/02104819.jpg
b81ba3f4-861a-4386-82e5-09a5a69060f1,NY,PreservedSpecimen,2102832,"G. T. Prance",13475,1971,6,23,"South America",Brazil,Amazonas,,"Rio Purus opposite Lábrea",,,-7.2586,-64.7981,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248316,http://sweetgum.nybg.org/images3/1413/555/02102832.jpg
e4fcf977-674d-4cf3-a823-c705fe2903ca,NY,PreservedSpecimen,2102830,"G. T. Prance",15074,1971,10,11,"South America",Brazil,Amazonas,,"Rio Negro between Ilha Jacaré and Airão",0,0,-2.3564,-61.09,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248314,http://sweetgum.nybg.org/images3/1413/553/02102830.jpg
71c91713-ab8e-4afb-9f53-a5b135bb52c4,NY,PreservedSpecimen,2102833,"G. T. Prance",16372,1971,11,25,"South America",Brazil,Amazonas,,"Rio Purus between Bom Intento & Boa Fé",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248317,http://sweetgum.nybg.org/images3/1413/556/02102833.jpg
77f9f8f8-9c2a-4f4d-85db-e68fccbeafb0,NY,PreservedSpecimen,2102831,"G. T. Prance",2409,1966,9,19,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Swamp around Lago do Cobra. Rio Purus, north bank opposite Boca do Acre.",,,-8.7522,-67.3978,"Other source",220472,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248315,http://sweetgum.nybg.org/images3/1413/554/02102831.jpg
2a3c85f5-a09f-4dc6-8466-9b314d2c4787,NY,PreservedSpecimen,2102835,"G. T. Prance",8018,1968,10,29,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus area.  Lago Preto, 3km. North of Lábrea.  Flooded lake bank.",,,-7.23797,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381773,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248319,http://sweetgum.nybg.org/images3/1413/558/02102835.jpg
bf9cd2e7-16e0-448c-bb03-400d37e61f3f,NY,PreservedSpecimen,2102834,"G. T. Prance",24627,1977,2,27,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Igarapé Camatiá.",,,-3.465,-69.0061,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248318,http://sweetgum.nybg.org/images3/1413/557/02102834.jpg
855c8ad4-cd5d-4ed2-9f38-bbe41646c4b6,NY,PreservedSpecimen,222194,"H. H. Rusby",2503,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280576,http://sweetgum.nybg.org/images3/672/353/00222194.jpg
f3df9da9-0fd1-40a2-a9af-51ec26a3efc2,NY,PreservedSpecimen,222195,"H. H. Rusby",2503,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280577,http://sweetgum.nybg.org/images3/672/354/00222195.jpg
72a072e7-5e54-4452-a2a7-03e2aa94106e,NY,PreservedSpecimen,222196,"H. H. Rusby",2503,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280578,http://sweetgum.nybg.org/images3/635/759/00222196.jpg
29e61101-6c3e-4cce-8bd6-491ba860ea0a,NY,PreservedSpecimen,2104814,"B. A. Krukoff",4757,1933,6,10,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248377,http://sweetgum.nybg.org/images3/1413/587/02104814.jpg
a80e7a42-9c60-4bb5-bc8c-8e2cc18f78f6,NY,PreservedSpecimen,2104815,"B. A. Krukoff",4757,1933,6,10,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248378,http://sweetgum.nybg.org/images3/1413/588/02104815.jpg
b58fb4b5-cb62-4785-94a3-0a38cadaf7a8,NY,PreservedSpecimen,2104816,"B. A. Krukoff",5928,1934,8,28,"South America",Brazil,Pará,,"Near Bocca do Paru",,,-1.53422,-52.6362,"BioGeomancer, Guide to Best Practices for Georefer",4304.07,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248379,http://sweetgum.nybg.org/images3/1413/589/02104816.jpg
32002d93-1cf7-43c8-aa95-d86e37936b08,NY,PreservedSpecimen,2104818,"B. A. Krukoff",6724,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248381,http://sweetgum.nybg.org/images3/1413/591/02104818.jpg
2ad30288-e680-4fa3-9533-dc4846bc9b57,NY,PreservedSpecimen,2104817,"B. A. Krukoff",6175,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2248380,http://sweetgum.nybg.org/images3/1413/590/02104817.jpg
c9f8ad84-8abd-4112-b0e4-3c24a39dbf15,NY,PreservedSpecimen,197039,"V. Pesha Baca",121,1991,3,1,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Com Nativa Infierno. Hermosa Chica. Centro Ñape. Path to Transect",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,coriacea,,"Byttneria coriacea Britton",aff.;,"M. N. Alexiades",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280575,
