﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54316a7f-c915-447f-a528-39a573d92fa4,NY,PreservedSpecimen,68489,"E. T. Wherry",12845,1925,9,3,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3715,-75.5867,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,aestuariorum,"Gratiola virginiana var. aestuariorum Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313085,
1597f32c-6371-40c1-bc89-746cb250e127,NY,PreservedSpecimen,03284083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577236,
56526f0d-065c-405f-ad42-8b0da0792680,NY,PreservedSpecimen,3284084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577518,
2d8331c8-4e1f-4bc4-9fe6-0720f503ec22,NY,PreservedSpecimen,3284085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577519,
1ccc1c56-5ed4-461c-8eb8-c131801e9201,NY,PreservedSpecimen,3284086,"F. W. Pennell",6495,1915,9,3,"North America","United States of America","New Jersey","Camden Co.",,,,39.8041,-74.9847,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577520,
a3df9ba1-6333-44d3-a08b-d76c1e207cb7,NY,PreservedSpecimen,3284087,"K. K. Mackenzie",6720,1915,9,,"North America","United States of America","New Jersey","Cape May Co.","near Bennett",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577521,
0fc17b3e-c40f-467d-b5fc-a4c896467c4d,NY,PreservedSpecimen,3284088,"K. K. Mackenzie",7797,1917,7,3,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577522,
07ce8ef1-97a5-4095-b1ff-1753e42c3960,NY,PreservedSpecimen,3284091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577525,
505d59de-bbf5-444b-826d-f2bd09aea986,NY,PreservedSpecimen,3284092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577526,
5733ee6c-c189-4c02-b574-2a13f68ce328,NY,PreservedSpecimen,3284095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577529,
e47085ae-8ca5-437c-98bd-50eec77074a5,NY,PreservedSpecimen,3284096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577530,
5a99c28b-50ca-4327-8c0b-72eddb40cfef,NY,PreservedSpecimen,3284097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577531,
f54ba183-de2e-4046-a0eb-ca1917ca13e0,NY,PreservedSpecimen,3284098,"M. L. Fernald",5443,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","Near Martin's Siding",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577532,
7cd4f86a-4e61-4ff7-9fa8-20097ad1003a,NY,PreservedSpecimen,3284099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577533,
2cc797b3-61e8-4488-8762-94f23f6bbb1e,NY,PreservedSpecimen,3284100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577534,
760efb31-2823-44a5-a50c-967e41378c45,NY,PreservedSpecimen,3284101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577535,
ab7bea30-64c1-41c3-b4c6-f4ea07f15a85,NY,PreservedSpecimen,3284102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577536,
362fda08-1812-46a8-8941-13000b5a4286,NY,PreservedSpecimen,3284103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577537,
9f09d7a6-4caf-41a3-8a3d-430299213ea7,NY,PreservedSpecimen,3284104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577538,
0f7183ba-d2bc-44f1-86b8-cb44ee1f9795,NY,PreservedSpecimen,3284105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577539,
b4a1b13b-d339-47f3-ba76-d7851df59e4e,NY,PreservedSpecimen,3284106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577540,
c59d96bb-b489-4e32-8f07-6274e52f5a23,NY,PreservedSpecimen,3284107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577541,
3b939a08-1695-4c1f-82aa-41337e4fc31d,NY,PreservedSpecimen,3284108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577542,
7b34c502-1a31-4fc5-92c1-c65ecaefd28e,NY,PreservedSpecimen,3284109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577543,
94bb7a22-f20d-4235-9bfc-ce7337d00e40,NY,PreservedSpecimen,3284110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577544,
72e61068-4ca5-4a4b-907a-0d1ae03b7f12,NY,PreservedSpecimen,3284112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577546,
344b9f1c-1a8b-4370-8709-21da57830b1d,NY,PreservedSpecimen,3284113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577547,
b19fe9d8-422e-4ba6-9dfb-a1f072798dd1,NY,PreservedSpecimen,3284114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577548,
9288c96f-d86e-43a2-b05f-146e90de2be0,NY,PreservedSpecimen,3284115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577549,
d9e98a16-dc4a-4b93-9592-493508f44722,NY,PreservedSpecimen,3284116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577550,
eb2dde49-c0e3-4dc0-a06b-005d9ffc04ae,NY,PreservedSpecimen,3284117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577551,
d741bbb0-665d-4ea0-a81a-68c756784125,NY,PreservedSpecimen,3284118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577552,
db928e54-e469-435d-a095-d149621d85d9,NY,PreservedSpecimen,3284119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577553,
2dd64d8e-fa81-4183-b9aa-ca1c1f10c3ce,NY,PreservedSpecimen,3284120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577554,
feab025f-3382-423e-adc3-ae081ead2cbb,NY,PreservedSpecimen,3284121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577555,
b8a86fbd-6fa6-4e3b-b23f-62d9c87d2785,NY,PreservedSpecimen,3284122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577556,
06f6dbaf-577d-452f-9ea0-ded229d93180,NY,PreservedSpecimen,3284123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577557,
02b9fa3c-1369-4209-838c-184a3ccab021,NY,PreservedSpecimen,3284124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577558,
9fd5ed0f-d174-42c4-ba12-f71439cc8d68,NY,PreservedSpecimen,3284125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577559,
5b1ef632-5f6d-4dca-8b9d-4186a10402f8,NY,PreservedSpecimen,3284126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577560,
857a8851-e4e0-456b-a380-e48c8617e27a,NY,PreservedSpecimen,3284127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577561,
695565b0-37fc-4024-936d-3c5498e3beea,NY,PreservedSpecimen,3284128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577562,
bb73cf19-7e1d-4020-9a28-bba1118e695a,NY,PreservedSpecimen,3284129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577563,
97e0f95f-d254-4bcb-8fc6-fa1c5a53073a,NY,PreservedSpecimen,3284130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577564,
d9a82500-5d78-4dfe-ab64-ef75d755ea3e,NY,PreservedSpecimen,3284131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577565,
0ae28682-a9d6-4ecb-b47c-6585a8ba0efa,NY,PreservedSpecimen,3284132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577566,
122a0d45-a54a-4290-8b5a-70bd2b7c8236,NY,PreservedSpecimen,3284133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577567,
8a3bbfdc-dadd-48f6-a547-2899c01f4754,NY,PreservedSpecimen,3284134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577568,
bea39583-fab2-46e0-abff-d8bddc18da14,NY,PreservedSpecimen,3284137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577571,
6b7ee28d-404d-4adc-acdd-5e496712bc0d,NY,PreservedSpecimen,3284138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577572,
61d38b96-efe8-42cb-9118-b91b997f6ef2,NY,PreservedSpecimen,3284139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577573,
d20445a9-1021-42c2-a518-1099e97385d8,NY,PreservedSpecimen,3284140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577574,
0094ef17-e097-4b75-b1ce-9ea115356d1b,NY,PreservedSpecimen,3284141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577575,
2974eaf1-deae-463d-af3a-cbc3210b179c,NY,PreservedSpecimen,3284142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577576,
e2e48edd-a45b-4e69-873d-909eab1d431d,NY,PreservedSpecimen,3284143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577577,
f62f7b53-ad1c-4f01-b00e-c7344c331748,NY,PreservedSpecimen,3284144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577578,
7ae8b4cf-6ef3-4bd1-a137-bb6038508123,NY,PreservedSpecimen,3284145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577579,
c374c506-b774-4656-9f57-eda3402186ec,NY,PreservedSpecimen,3284146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577580,
78847ca2-392c-425f-bcbd-4f2dacc52f77,NY,PreservedSpecimen,3284147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577581,
d431394d-14f6-4644-b80a-cc4e8e16edc4,NY,PreservedSpecimen,3284148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577582,
d9e3de1e-3688-4ad7-a7e8-07b338bc6135,NY,PreservedSpecimen,3284149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577583,
4c20711e-8fa9-447b-bc25-c7a29e51eb99,NY,PreservedSpecimen,3284150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577584,
8931e494-643e-439f-aa71-febeb147bd38,NY,PreservedSpecimen,3284151,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577585,
0bc530a1-525a-4467-a7be-b3d00791da04,NY,PreservedSpecimen,3284152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577586,
839b98e5-9999-4ced-861a-14c0d1ede62f,NY,PreservedSpecimen,3284153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577587,
113b75ad-ad7f-4804-a25c-6dc81296349a,NY,PreservedSpecimen,3284154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577588,
6aa92fc1-2aec-45ee-9c67-e27b5fa18dcf,NY,PreservedSpecimen,3284155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577589,
7779f838-030e-47ca-8286-5d637564368c,NY,PreservedSpecimen,3284156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577590,
cfbf969b-a193-4d47-9990-7d3a294b03df,NY,PreservedSpecimen,3284157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577591,
94686ca8-4223-4ffb-b0cd-02fb6e14fb04,NY,PreservedSpecimen,3284159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577593,
c287aa53-862a-4e1a-800a-051f82e947ef,NY,PreservedSpecimen,3284163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577597,
381a3b3d-8385-4e64-a99a-94813396ca1b,NY,PreservedSpecimen,3284170,"E. J. Palmer",11776,1916,4,21,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577604,
746bbda3-0c9b-4868-b29e-772ba9a90eea,NY,PreservedSpecimen,3284171,"E. J. Palmer",11776,1916,4,21,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577605,
a3dd6000-46c2-4f46-bd50-dbe83a1d85fd,NY,PreservedSpecimen,3284172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577606,
34d7f464-cdda-4204-a6fb-74da9790e835,NY,PreservedSpecimen,3284173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577607,
52fc105b-180c-437e-a85b-82f1a4fac0e9,NY,PreservedSpecimen,3284174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577608,
7154bd5e-2b12-4c9d-9ea6-f3282856563b,NY,PreservedSpecimen,3284175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577609,
9ed5088c-8ef8-4e74-9164-15c7f48d3729,NY,PreservedSpecimen,3284176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577610,
d4abc672-1f2f-40e3-a127-b385778160dc,NY,PreservedSpecimen,3284177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577611,
b085b761-2351-45e5-9297-9b5f98ac5ae5,NY,PreservedSpecimen,3284178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577612,
2f93d208-ca54-4fd1-b52d-6d5b90a78562,NY,PreservedSpecimen,3284179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577613,
d0413e28-b79d-4740-a5a7-51f49408493a,NY,PreservedSpecimen,3284180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577614,
d36f0772-4c7a-4186-a3a7-1f045a0b9159,NY,PreservedSpecimen,3284181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577615,
9c9eba78-4e59-49a4-84b0-135fb808340f,NY,PreservedSpecimen,3284182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577616,
d002136b-3eec-453c-989d-6348b3dc1400,NY,PreservedSpecimen,3284183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577617,
a7cf8cca-4512-4a9b-bc23-ec1cf3240a33,NY,PreservedSpecimen,3284184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577618,
75e1a119-479e-46a9-a9ab-457d0ed525b3,NY,PreservedSpecimen,3284185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577619,
c5967972-216a-4704-a2be-796b8d9dfb31,NY,PreservedSpecimen,3284186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,virginiana,,"Gratiola virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577620,