﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
036b0772-ab4f-4870-a8e8-f0edc24e60aa,NY,PreservedSpecimen,389964,"F. C. Hoehne",28322,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Strugnell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415817,
ee84e431-6a35-42d7-803f-00fd58e29779,NY,PreservedSpecimen,621725,"C. L. L'Heritier de Brutelle",s.n.,,,,"South America",,,,"[South America]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,velutina,,"Cedrela velutina DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487390,
25425fef-4588-44e7-8524-9170f51743da,NY,PreservedSpecimen,53518,Sello,s.n.,1908,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,glabrior,"Cedrela fissilis var. glabrior C.DC.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618962,
627f0418-cf47-48bd-bd6b-05d11d8edfe8,NY,PreservedSpecimen,53520,"E. Hassler",4738,,,,"South America",Paraguay,,,"Sierra de Maracaya",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,hirsuta,,"Cedrela hirsuta C.DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628174,
fe9be534-0515-408f-a0ed-2bfb3843ce39,NY,PreservedSpecimen,389967,"C. B. Poliquesi",326,1995,6,23,"South America",Brazil,Paraná,"Rio Bonito do Iguaçu Mun.","Fazenda Giacomet-Marodin, Pinhal Ralo",,,-25.4908,-52.5256,"Other source",26511,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"G. G. Hatschbach",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415813,http://sweetgum.nybg.org/images3/2144/134/00389967.jpg
ce757f2b-08ea-457b-8c0c-f535d69b5f62,NY,PreservedSpecimen,02474376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690218,
35d10964-5fe2-44b2-8b97-e525122b3f5c,NY,PreservedSpecimen,01142210,"G. A. Black",813,1947,11,11,"South America",Brazil,Pará,"Belém Mun.",Capoeira,,,-1.75,-48.8333,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574377,http://sweetgum.nybg.org/images3/402/934/v-166-01142210.jpg
1634d3ca-d12a-41e3-954f-c23837cfda4e,NY,PreservedSpecimen,389960,"G. G. Hatschbach",45505,1982,9,30,"South America",Brazil,Paraná,"Teixeira Soares Mun.","Rio da Areia",,,-25.3683,-50.4606,"Other source",31767,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"G. G. Hatschbach",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415811,http://sweetgum.nybg.org/images3/2144/127/00389960.jpg
6a9597ba-5ee6-45ab-94df-d81d9063cea2,NY,PreservedSpecimen,1034324,"A. C. Cervi",CA7287,1994,12,12,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"R. Spichiger",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250793,http://sweetgum.nybg.org/images3/2147/143/01034324.jpg
7ecc795b-65d9-475a-a4b5-7afc6e855429,NY,PreservedSpecimen,389958,"R. F. Vieira",1161,1991,11,18,"South America",Brazil,Bahia,"Correntina Mun.","Mata de dentro a 12 km da cidade",620,620,-13.37,-44.63,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"R. F. Vieira",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415804,http://sweetgum.nybg.org/images3/2144/125/00389958.jpg
7d419aaf-3b68-4884-bdfc-3bdf675397b5,NY,PreservedSpecimen,389957,"R. P. Belém",613,1965,3,31,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPLAC, CEPEC. Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Strugnell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415792,http://sweetgum.nybg.org/images3/2144/124/00389957.jpg
6c895563-a92c-4777-9339-71470068b0d6,NY,PreservedSpecimen,02694596,"R. S. Souza",494,2014,5,6,"South America",Brazil,Bahia,"Piraí do Norte Mun.","BA-544. Às margens da rodovia, sentido Piraí do Norte-BA a Gandú-BA.",438,,-13.8116,-39.3832,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Miranda",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952960,http://sweetgum.nybg.org/images3/2104/022/02694596.jpg
35a3a842-9bab-4a1c-906b-64279370ef91,NY,PreservedSpecimen,01142212,"A. B. Anderson",1133,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574394,http://sweetgum.nybg.org/images3/402/936/v-166-01142212.jpg
76cc6053-5268-43e7-8108-12cbf35d9c59,NY,PreservedSpecimen,01142211,"W. A. Ducke",2269,1950,3,17,"South America",Brazil,Pará,"Belém Mun.","Museu Paraense Emílio Goeldi.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574381,http://sweetgum.nybg.org/images3/402/935/v-166-01142211.jpg
96cea1c6-fd02-4738-b2b6-295ffe181b87,NY,PreservedSpecimen,01023470,"H. L. de M. Barreto",7767,1935,12,21,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Jardim Botanico.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"H. L. de M. Barreto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193959,http://sweetgum.nybg.org/images3/2147/076/01023470.jpg
f4ebe11a-f5b6-467b-94b3-99f876c73129,NY,PreservedSpecimen,389965,"R. M. Klein",250,1949,12,2,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Azambuja, Brusque",50,50,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"H. Velloso",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415802,http://sweetgum.nybg.org/images3/2144/132/00389965.jpg
46737194-2b2b-4d76-8ece-7b6bfd4baf47,NY,PreservedSpecimen,389966,"A. M. Girardi",ICN22094,1973,11,18,"South America",Brazil,"Rio Grande do Sul","Cachoeira do Sul Mun.","Durasnal, km 211,9",,,-30.0394,-52.8939,"Other source",71201,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Girardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415808,http://sweetgum.nybg.org/images3/2144/133/00389966.jpg
8599bb16-0e6d-4c99-9745-63dabacc18ed,NY,PreservedSpecimen,389954,"A. M. Girardi",ICN22094,1973,11,18,"South America",Brazil,"Rio Grande do Sul","Cachoeira do Sul Mun.","Durasnal, Km 211,9",,,-30.0394,-52.8939,"Other source",71201,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Girardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415807,http://sweetgum.nybg.org/images3/2144/121/00389954.jpg
d3788384-dd42-4c2d-b1bd-602b3d5625cb,NY,PreservedSpecimen,390548,"A. P. Viégas",2326,1938,10,7,"South America",Brazil,"São Paulo","Campinas Mun.","Campinas. Faz. Santa Elisa",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415787,http://sweetgum.nybg.org/images3/2144/271/00390548.jpg
2738f578-f859-42ea-809b-49eb1dcc1443,NY,PreservedSpecimen,885840,"M. C. Tschá",354,1995,11,29,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos.",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008664,http://sweetgum.nybg.org/images3/2146/222/00885840.jpg
b8b8c2af-877a-4e90-876b-6dc6ea21487f,NY,PreservedSpecimen,389955,"A. Leme",SPSF5932,1980,8,14,"South America",Brazil,"São Paulo","Cedral Mun.",Cedral,,,-20.9,-49.26,,14379,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"J. A. Pastore; J. B. Baitello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415793,http://sweetgum.nybg.org/images3/2144/122/00389955.jpg
ed9f758c-4fe4-43a2-80e0-fd75e23474a0,NY,PreservedSpecimen,00841424,"C. Conceição",1581,1984,9,9,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Vicinity of Corumba",,,-19.0199,-57.6496,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"W. A. Palacios",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926223,http://sweetgum.nybg.org/images3/2145/959/00841424.jpg
cf1ef980-63d1-4bc7-89fc-5e55393af1fa,NY,PreservedSpecimen,389961,"G. G. Hatschbach",45505,1982,9,30,"South America",Brazil,Paraná,"Teixeira Soares Mun.","Rio da Areia",,,-25.3683,-50.4606,"Other source",31767,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"G. G. Hatschbach",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415812,http://sweetgum.nybg.org/images3/2144/128/00389961.jpg
5313bb9e-00af-4c8a-bc0a-2388a3f2d172,NY,PreservedSpecimen,389953,"R. Reitz",17372,1965,12,10,"South America",Brazil,"Santa Catarina","Itaiópolis Mun.","Itaió, Itaiópolis",1000,1000,-26.3367,-49.9064,"Other source",51919,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. E. Smith, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415796,http://sweetgum.nybg.org/images3/2144/120/00389953.jpg
51eb688d-5075-4d16-9f3f-e3cebccc2bfa,NY,PreservedSpecimen,1802167,"M. P. M. de Lima",449,2001,8,29,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Parque Nacional de Itatiaia. Caminho para Serra Negra, antes da chegada em Vargem Grande.",1646,,-22.3164,-44.7122,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046778,http://sweetgum.nybg.org/images3/1996/833/01802167.jpg
7c9a39af-869d-47b3-8c76-376b2095bb93,NY,PreservedSpecimen,01023472,"E. P. Heringer",17477,1979,9,1,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Estação Florestal de Experimentação de Paraopeba.",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"E. P. Heringer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193978,http://sweetgum.nybg.org/images3/2147/078/01023472.jpg
d3dbe3b6-2c12-45c2-b380-4f7e7279d7a9,NY,PreservedSpecimen,00841418,"L. M. M. Carreira",823,1983,5,5,"South America",Brazil,"Mato Grosso","Pontes e Lacerda Mun.","Km 8 da estrada Vila Bela a Pontes e Lacerda- Picada da estrada de Sararé",,,-15.2261,-59.3353,"Other source",110136,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. S. Rosário",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926193,http://sweetgum.nybg.org/images3/2145/954/00841418.jpg
1fc38406-ec98-42b6-a9aa-c8c1aa6be6cb,NY,PreservedSpecimen,880297,"N. C. Bigio",1100,2013,9,29,"South America",Brazil,Rondônia,"Porto Velho Mun.","estrada para Alvorada, Linha 5. Beira de estrada.",254,,-11.1872,-62.1186,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542338,http://sweetgum.nybg.org/images3/1460/648/00880297.jpg
c92f6816-97d4-4efa-9049-b31b7e85b20c,NY,PreservedSpecimen,390547,"J. E. Leite",,,,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"J. R. Pirani",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415806,http://sweetgum.nybg.org/images3/2144/270/00390547.jpg
56f09be0-be48-4aba-9240-0f153db6ae5a,NY,PreservedSpecimen,01023471,"F. C. Hoehne",28322,1931,11,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. E. Smith, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193963,http://sweetgum.nybg.org/images3/2147/077/01023471.jpg
95ebbd40-9924-4063-b59d-65df3cea0cd5,NY,PreservedSpecimen,01023469,"A. P. Duarte",3093,1950,9,13,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.","Estaçao Experimental do Estado de Minas Gerais.",,,-19.4658,-44.2467,"Other source",22227,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193956,http://sweetgum.nybg.org/images3/2147/075/01023469.jpg
edaaf9da-4e9b-4b45-9156-f378a9240059,NY,PreservedSpecimen,53517,"R. S. Williams",1558,1902,8,30,"South America",Bolivia,,,"Santa Barbara",1524,1524,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,brunellioides,,"Cedrela brunellioides Rusby",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432658,http://sweetgum.nybg.org/images3/648/212/00053517.jpg
57f5c526-42d0-4815-b7b3-bc335cbec6a7,NY,PreservedSpecimen,01142205,"M. H. Nee",34563,1987,3,29,"South America",Brazil,Rondônia,"Costa Marques Mun.","Ca. 5 Km. NW of Costa Marques.",150,150,-12.4167,-64.2333,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415820,http://sweetgum.nybg.org/images3/402/929/v-166-01142205.jpg
2a092cf3-8e88-43a0-a44f-1374d7f01639,NY,PreservedSpecimen,01142209,"B. A. Krukoff",6408,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1979,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574375,http://sweetgum.nybg.org/images3/402/933/v-166-01142209.jpg
14518371-d768-45f2-8d83-358eece706b3,NY,PreservedSpecimen,389956,"A. Gevieski",38,1953,11,20,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I. N. P., Ibirama",,,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"L. B. Smith",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415816,http://sweetgum.nybg.org/images3/2144/123/00389956.jpg
bfeb0819-14a9-4e05-8fa2-35360dbd4784,NY,PreservedSpecimen,389969,"R. Reitz",2647,1956,2,6,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",300,300,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"L. B. Smith",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415809,http://sweetgum.nybg.org/images3/2144/136/00389969.jpg
ae602d76-f4b2-4d1c-bfe9-09926fa9eb19,NY,PreservedSpecimen,389970,"R. M. Klein",2287,1957,11,27,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"L. B. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415810,http://sweetgum.nybg.org/images3/2144/137/00389970.jpg
ea7ee947-2e51-445d-bb4e-d4907e77a61d,NY,PreservedSpecimen,389963,"L. B. Smith",12806,1964,10,21,"South America",Brazil,"Santa Catarina","Guaraciaba Mun.","Forest, Sao Luiz",500,700,-26.62,-53.58,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. E. Smith, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415797,http://sweetgum.nybg.org/images3/2144/130/00389963.jpg
c05515f3-3f44-4242-b64b-295ee2a0a71d,NY,PreservedSpecimen,390550,"G. G. Hatschbach",26382,1971,2,20,"South America",Brazil,Paraná,"Coronel Vivida Mun.","Rod. Pr. 367",,,-25.9797,-52.5678,"Other source",24833,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415805,http://sweetgum.nybg.org/images3/2144/273/00390550.jpg
8bb8479a-b5f5-44e5-af0d-d23654d610d4,NY,PreservedSpecimen,390549,"P. K. H. Dusén",8666,1909,12,13,"South America",Brazil,Paraná,"Piraquara Mun.","Roça Nova",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. E. Smith, Jr.",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415795,http://sweetgum.nybg.org/images3/2144/272/00390549.jpg
a9ea7db4-ce26-430b-a6d0-3f6f8d8d5ab6,NY,PreservedSpecimen,389962,"P. K. H. Dusén",10788,1910,11,10,"South America",Brazil,Paraná,,Vallinhos,,,-25.32,-50.37,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"P. K. H. Dusén",1910,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415791,http://sweetgum.nybg.org/images3/2144/129/00389962.jpg
dafd377d-9712-4197-a035-b003988a9b75,NY,PreservedSpecimen,389968,"P. K. H. Dusén",11303,1910,12,25,"South America",Brazil,Paraná,"Carambeí Mun.",Carambeí,,,-24.9181,-50.0969,"Other source",26641,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"C. E. Smith, Jr.",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415803,http://sweetgum.nybg.org/images3/2144/135/00389968.jpg
8d45b6f2-b138-4ab7-b7b2-1cc2395b8bd6,NY,PreservedSpecimen,1239671,"W. L. Stern",745,1959,6,30,"Central America",Panama,Darién,,"Don Pablo Othón's pasture, South of El Real in the foothills of Cerro Pirre.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,odorata,,"Cedrela odorata L.",aff.;,"A. V. Köcke",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483145,http://sweetgum.nybg.org/images3/4029/052/01239671.jpg
ddaa7f67-6660-4189-b4d1-e3702e4626b2,NY,PreservedSpecimen,1239675,"W. L. Stern",103,1957,6,9,"Central America",Panama,Chiriquí,,"Pasture among road between David and El Hato",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,odorata,,"Cedrela odorata L.",aff.;,"A. V. Köcke",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483188,http://sweetgum.nybg.org/images3/4029/054/01239675.jpg
bcfd0e8b-d565-4b0a-9773-bc51850a2985,NY,PreservedSpecimen,1239674,"H. F. Pittier",3729,1911,5,25,"Central America",Panama,Panamá,,"Around Alhajuela",30,100,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,ngobe,,"Cedrela ngobe Köcke, T.D.Penn. & Muellner",,"A. V. Köcke",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483178,http://sweetgum.nybg.org/images3/4029/053/01239674.jpg
e77dd182-cc8a-44fc-b3cc-fd38c9ff4b4f,NY,PreservedSpecimen,4213745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537362,http://sweetgum.nybg.org/images3/3767/208/04213745.jpg
32a3a97b-e586-402f-a68e-954654540985,NY,PreservedSpecimen,02474375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690217,http://sweetgum.nybg.org/images3/1669/889/02474375.jpg
a4eaaecf-cce9-42f7-9b25-909d93bc1ae1,NY,PreservedSpecimen,389951,"A. F. M. Glaziou",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415815,http://sweetgum.nybg.org/images3/2144/118/00389951.jpg
b5ec4782-31be-4f81-a350-aba62223de1d,NY,PreservedSpecimen,00841427,"A. F. M. Glaziou",11844,,,,"South America",Brazil,Goiás,,"Chiefly Province of Goyaz",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"B. T. Styles",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926238,http://sweetgum.nybg.org/images3/2145/961/00841427.jpg
fce84b53-a1eb-4b81-b340-1af705350635,NY,PreservedSpecimen,389952,"A. F. M. Glaziou",,1888,1,30,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Teresópolis, ad S. Luiz",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"A. M. Strugnell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415818,http://sweetgum.nybg.org/images3/2144/119/00389952.jpg
320c022c-bedc-4cf6-98db-8ad92f1b4f07,NY,PreservedSpecimen,194318,"W. L. Balée",2574,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,odorata,,"Cedrela odorata L.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316983,http://sweetgum.nybg.org/images3/2143/628/00194318.jpg
1babd726-e57e-486b-91d2-ef9b7ebbf822,NY,PreservedSpecimen,01142206,"I. F. Rego",493,,,,"South America",Brazil,Acre,,"RBO-AC, Estrada Dias Martins, Chacara Ipe",,,-9.96303,-67.868,"Georeferencing Quick Reference Guide, Version 2012",2747.71,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415801,http://sweetgum.nybg.org/images3/402/930/v-166-01142206.jpg
7bb7f8c9-db83-4902-a8b7-a1304fe7a6ed,NY,PreservedSpecimen,00841422,"D. C. Daly",D412,1980,10,1,"South America",Brazil,Maranhão,,"Road from Sao Luiz Gonzaga to Santo Antonio, 53 to 35 km from Bacabal",,,-4.32,-44.67,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926215,http://sweetgum.nybg.org/images3/437/455/v-166-00841422.jpg
cae0086d-f0d4-41c7-96bc-d1bbdd1534ba,NY,PreservedSpecimen,00841429,"E. P. Heringer",5501,1980,9,24,"South America",Brazil,"Distrito Federal",,"Fazenda Santa Prisca.",,,-15.9381,-47.9064,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Cedrela,fissilis,,"Cedrela fissilis Vell.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926247,http://sweetgum.nybg.org/images3/158/577/v-166-00841429.jpg