﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd420cdf-730a-4f8a-840b-61e9f94fa670,NY,PreservedSpecimen,354046,"O. D. Allen",,1904,,,"North America","United States of America",California,,"Lopez Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413129,
2c52c946-6aa7-4081-b23b-0f68537b092d,NY,PreservedSpecimen,354048,"I. M. Haring",z7,,,,"North America","United States of America",Arizona,,"Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mountains, along trail",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413131,
2d3fad6d-f6e2-46a7-951a-228a92f21aed,NY,PreservedSpecimen,354047,"I. M. Haring",3134,1945,2,4,"North America","United States of America",Arizona,"Pima Co.","Quinlan Mountains, Baboquivari Range",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413132,
5354d58d-bf4b-45a7-8936-f8a2e1fb01a1,NY,PreservedSpecimen,354049,"W. S. Phillips",3183,1945,2,14,"North America","United States of America",Arizona,,"Yuma, east side of Imperial Dam",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413133,
b41622d5-ea54-46df-aad6-1bc9bb384268,NY,PreservedSpecimen,354040,"I. M. Haring",319,1941,2,19,"North America","United States of America",California,,"Near Jacumba",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413146,
816c49dd-1631-447a-81f1-6ff330cc3e0d,NY,PreservedSpecimen,353986,"I. M. Haring",H6118,,,,"North America","United States of America",California,,"Near Jacumba",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413147,
71d3c73f-c16a-4faa-9ac8-1dc3d9e00f57,NY,PreservedSpecimen,354094,"A. A. Heller",,1896,4,29,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413148,
c05a9b6f-a7b2-41bc-8ba3-f4ad90344392,NY,PreservedSpecimen,354003,,1391,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413151,
57fc1525-1773-435a-9d30-e3536adc0dc1,NY,PreservedSpecimen,354005,,860,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413153,
11b5cea1-536c-4172-903a-a28ad6f4b2c4,NY,PreservedSpecimen,354006,"J. B. Leiberg",860,1893,6,,"North America","United States of America",Washington,,"Near Sprague",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413154,
c16e861c-49b0-472f-ac08-b95e518bef7f,NY,PreservedSpecimen,354028,"H. J. Biddlecome",,,,,"North America","United States of America",California,"San Diego Co.",,,,32.7153,-117.157,,10000,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413155,
24822c35-999b-45e4-a38b-7661b5354ed3,NY,PreservedSpecimen,354030,"J. B. Leiberg",,1893,6,,"North America","United States of America",,,"Near Spokane",640.1,640.1,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413157,
29531096-fdb8-4652-9ae4-fa113e733cc9,NY,PreservedSpecimen,354032,"H. N. Bolander",,1867,10,10,"North America","United States of America",California,,"Petulincea (?)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413158,
206d23dd-ef7f-40d4-b1c4-188ce75d1140,NY,PreservedSpecimen,354033,"H. N. Bolander",5 451,,,,"North America","United States of America",California,,"14 miles west of Ukiah, divide of the Riverside River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413159,
c30db6db-0e1e-49a1-9788-7ada81305772,NY,PreservedSpecimen,354034,,141b,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413160,
c80ceaa6-4af8-4458-8b23-8eec79fd532d,NY,PreservedSpecimen,354072,"N. L. Gardner",,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413161,
eb8f729e-b80d-4a2e-8abd-e7b067233573,NY,PreservedSpecimen,354073,"N. L. Gardner",,,,,"North America","United States of America",Washington,,"Camano Island",,,48.1833,-122.5,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413162,
824bd55d-312f-4da3-bef5-7ae75c77c59e,NY,PreservedSpecimen,354050,"C. G. Pringle",,1882,4,,"North America",Mexico,"Baja California",,"Lower California",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"B. D. Mishler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413164,
3455711c-7aef-40c6-8884-415bc2da188e,NY,PreservedSpecimen,354071,,59,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413165,
c7447439-8142-49d2-ad23-af548de81860,NY,PreservedSpecimen,354044,,,1904,2,,"North America","United States of America",California,,"Lopez Creek, near Snojo Grande (?)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413166,
2ba0bea5-7f7a-4fcc-a742-66a4b0e3cbf9,NY,PreservedSpecimen,354038,"H. Habeeb",1414,1946,3,24,"North America","United States of America",California,,"Ventura highway, near Agoura",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413173,
b8dcf4f5-dc45-47b2-95e4-c5e2a63a74b8,NY,PreservedSpecimen,354031,"H. N. Bolander",,1868,5,2,"North America","United States of America",California,,"Oakland Hills, Thomson's",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413174,
9ec76100-8cb6-466b-a9e5-b134bcf75a10,NY,PreservedSpecimen,354037,"E. L. Greene",,1895,5,,"North America","United States of America",California,"Napa Co.",,,,38.4016,-122.361,"GEOLocate Web Application",2390,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413175,
eb315b58-6455-4215-9fc1-a00d29c4425a,NY,PreservedSpecimen,353956,"S. Flowers",5632,1958,7,23,"North America","United States of America",Utah,"San Juan Co.","Colorado River below Lake Canyon",1018,1018,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413177,
30f56dc8-a65b-4616-837e-abfc6f8073ff,NY,PreservedSpecimen,353957,"S. Flowers",2940,1952,5,18,"North America","United States of America",Utah,"Tooele Co.","1 miles NW of Grantsville",1310.6,1310.6,40.6102,-112.478,"GEOLocate Web Application",7484,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413178,
e2d59acd-85e9-4cc0-916f-13187704bb08,NY,PreservedSpecimen,353958,"S. Flowers",7349,1947,5,19,"North America","United States of America",Utah,"San Juan Co.",,1402.1,1402.1,37.6259,-109.805,"GEOLocate Web Application",158504,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413179,
142f5ec4-878c-4d3a-8b99-f8ef2196d28c,NY,PreservedSpecimen,353959,"S. Flowers",8614,1954,5,14,"North America","United States of America",Utah,"Grand Co.","Dolores River about 4 miles E of Dewey",1359.4,1359.4,38.7662,-109.145,"GEOLocate Web Application",7959,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413180,
2ab30cba-e616-45b1-80c1-09b908d81654,NY,PreservedSpecimen,353960,"S. Flowers",3719,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1237.5,1237.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413181,
39314b95-427e-42d0-8e79-56313963008f,NY,PreservedSpecimen,353961,"S. Flowers",3719A,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1237.5,1237.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413182,
f72af555-02b9-47b7-b02f-1389b6c523c9,NY,PreservedSpecimen,353962,"S. Flowers",5697,1958,8,2,"North America","United States of America",Utah,"Kane Co.","Colorado River, Padre Creek, Crossing of the Fathers",,,37.0489,-111.304,"GEOLocate Web Application",7619,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413183,
a84e0fdf-339e-47f0-b5ff-cec2b43abf84,NY,PreservedSpecimen,353963,"S. Flowers",5681,1958,8,2,"North America","United States of America",Utah,"San Juan Co.","Colorado River, near Gunsight Canyon",990.6,990.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413184,
4ee526cb-921a-431d-8a75-a941fc500f27,NY,PreservedSpecimen,353964,"S. Flowers",5721,1958,8,7,"North America","United States of America",Arizona,"Coconino Co.","Colorado River at Lees Ferry",,,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413185,
7f9fe4e8-4205-404b-9e8b-4a044161c936,NY,PreservedSpecimen,353965,"S. Flowers",5722,1958,8,4,"North America","United States of America",Arizona,"Coconino Co.","Colorado River, 1.5 miles above Wahheep Canyon, on dry sandy soil at base of cliffs",990.6,990.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413186,
c7658344-8bc5-4d30-af8f-bfdf2d79126c,NY,PreservedSpecimen,353966,"S. Flowers",3789,1955,7,20,"North America","United States of America",Idaho,"Gooding Co.","About 6 miles SE of Bliss, at junction of Malad and Snake Rivers",1126.5,1126.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413187,
8ab09461-ec0c-4906-8cad-10349ffc7c27,NY,PreservedSpecimen,353967,"S. Flowers",5607,1958,7,17,"North America","United States of America",Utah,"San Juan Co.",,,,37.626,-109.805,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413188,
9879de3f-bfbc-4c03-b904-d8b350dda1ee,NY,PreservedSpecimen,353968,"S. Flowers",3178,1952,6,19,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",,,38.8112,-109.3,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413189,
d9040d45-8952-4784-9347-da594743ce9c,NY,PreservedSpecimen,353969,"S. Flowers",9846,1961,1,15,"North America","United States of America",Utah,"Salt Lake Co.","Second south and 12th East streets, Alvin Pack's garden",1402.1,1402.1,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413190,
65d0aabf-2321-4908-89b0-8d593a114dcc,NY,PreservedSpecimen,353970,"S. Flowers",3714,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1237.5,1237.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413191,
36d6c6f3-ff6d-40a7-8f89-f06f51cb48d6,NY,PreservedSpecimen,353971,"S. Flowers",3715,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",,,38.8112,-109.3,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413192,
cf10bce8-6fd6-4c14-89a2-6519b0ac55c4,NY,PreservedSpecimen,353972,"S. Flowers",1221,1930,6,1,"North America","United States of America",Utah,"Davis Co.","Bluff overlooking Great Salt Lake, West Farmington",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413193,
318524b3-3a25-49cd-a0f8-9569221fee8d,NY,PreservedSpecimen,353973,"S. Flowers",5601,1958,7,17,"North America","United States of America",Utah,"San Juan Co.","Colorado River below Lake Canyon",1018,1018,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413194,
8498e48f-6069-45f6-82e3-56f0c7f065b1,NY,PreservedSpecimen,353974,"S. Flowers",5608,1958,7,17,"North America","United States of America",Utah,"San Juan Co.","Colorado River below Lake Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413195,
33d76e19-a835-48cd-a73a-4c61ff7087aa,NY,PreservedSpecimen,353975,"S. Flowers",1358,1940,5,20,"North America","United States of America",Utah,"Salt Lake Co.","Jordan Valley",1286.3,1286.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413196,
adf08cdd-1ba4-4ba5-8d61-5019eecc12fe,NY,PreservedSpecimen,353976,"S. Flowers",3715B,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1246.6,1246.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413197,
530eec36-29a7-4967-977f-035ba00537cf,NY,PreservedSpecimen,353977,"S. Flowers",3717,1955,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",,,38.8112,-109.3,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413198,
e59c49e8-b317-49fe-b7bb-0ee52ced3620,NY,PreservedSpecimen,353978,"L. F. Koch",4027,1952,1,24,"North America","United States of America",California,"Kern Co.","Bakersfield vicinity, Panama Lane, south edge of town, 5 miles west of Highway 99",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413199,
b6e28675-f317-4e97-88c9-c8756d36ebb1,NY,PreservedSpecimen,353979,"L. F. Koch",649,1930,11,17,"North America","United States of America",California,"San Bernardino Co.","2 miles south of Chino",,,33.9832,-117.689,"GEOLocate Web Application",11152,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413200,
d99ef056-59b0-4e7e-9815-06ca211b3f9f,NY,PreservedSpecimen,353980,"L. F. Koch",4034,1951,8,,"North America","United States of America",California,"Kern Co.","List Hills Area near Taft",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413201,
3c93477b-6c2d-4955-9e31-e5e82ddb7312,NY,PreservedSpecimen,353984,"F. A. MacFadden",17930,1940,3,23,"North America","United States of America",California,"Kern Co.","Mohave desert, Rosamund district",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413203,
675dca53-62d6-48db-b1f9-f1e4b7afaae6,NY,PreservedSpecimen,353985,"I. M. Haring",287,1941,2,19,"North America","United States of America",California,,"Near Campo",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413204,
eb1f3e66-4aa4-4216-8810-0defa8a4ea01,NY,PreservedSpecimen,353987,"I. M. Haring",183,1941,2,7,"North America","United States of America",California,,"San Gabriel Mission Wall, on outside adobe wall",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413205,
047ddb79-2a2c-46f4-8dd4-50f1f3718cef,NY,PreservedSpecimen,353988,"I. M. Haring",256,1941,2,22,"North America","United States of America",California,,"Padre's Dam, near San Diego",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413206,
a3839811-4fa9-4915-b1b0-312969bf982b,NY,PreservedSpecimen,353989,"I. M. Haring",H319,1941,2,19,"North America","United States of America",California,,"Near Jacumba",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413207,
ee1baa76-e76c-4f94-981d-089450ecf3e7,NY,PreservedSpecimen,353990,"I. M. Haring",H279,1941,2,22,"North America","United States of America",California,,"Padre's Dam, near San Diego",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413208,
fac6a474-44bc-43f6-a577-bd19b799f423,NY,PreservedSpecimen,353994,"A. J. Grout",,1930,5,29,"North America","United States of America",Utah,,"West Farmington, near Salt Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413209,
1156296b-f11f-4249-b43d-c78ed9dbc8e6,NY,PreservedSpecimen,353995,"W. S. Flowers",,1930,5,29,"North America","United States of America",Utah,,"West Farmington, Great Salt Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413210,
cf1e5fd9-5849-4484-9183-66012cbce087,NY,PreservedSpecimen,353996,"S. Flowers",8885,1962,7,21,"North America","United States of America",Utah,"Uintah Co.","Green River below Split Mountain",1450.9,1450.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413211,
6f4545e2-a6e7-4d12-bcd1-c9377571585d,NY,PreservedSpecimen,353997,"S. Flowers",8318,1953,6,19,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey, Box Gully",1264.9,1264.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413212,
1c0e4f58-efc1-42e1-b8e1-69998542198a,NY,PreservedSpecimen,353998,"S. Flowers",8611,1954,5,14,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1359.4,1359.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413213,
3f5a066d-093b-4b1c-8764-d83ca5916aa5,NY,PreservedSpecimen,353999,"S. Flowers",8215,1933,5,22,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1240.5,1240.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413214,
5a20280b-5cdf-4bca-b566-b0aa39a7039b,NY,PreservedSpecimen,354000,"S. Flowers",3715A,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1237.5,1237.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413215,
26d52308-26c5-49e3-aa09-2b4f8c477b65,NY,PreservedSpecimen,354007,"S. Flowers",12,1930,6,1,"North America","United States of America",Utah,"Davis Co.","Near Great Salt Lake",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413216,
d82b5919-f08d-4163-8dba-8a0951212a4e,NY,PreservedSpecimen,354008,"S. Flowers",3496,1954,5,29,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake Valley, S of airport",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413217,
4e3a52f8-e4ab-449f-8122-6a9875a57735,NY,PreservedSpecimen,354010,"S. Flowers",5608,1958,7,17,"North America","United States of America",Utah,"San Juan Co.","Colorado River below Lake Canyon",1018,1018,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413219,
44d5f394-5fed-4a02-9d48-61eac6866d7d,NY,PreservedSpecimen,354011,"S. Flowers",5632,1958,7,23,"North America","United States of America",Utah,"San Juan Co.","Colorado River below Lake Canyon",1018,1018,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413220,