﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6d713b2-c0f7-45e0-8c73-ac02400f8f50,NY,PreservedSpecimen,531887,"W. R. Buck",39596,2001,5,29,"South America",Ecuador,Loja,,"Along Panamerican Highway (Hwy 35), 23.7 km W of San Pedro de Bendita, ""Niño Jesús de Tambara""",2045,2045,-3.97,-79.52,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216027,
9db402e8-d2ef-4f6b-a167-a65b26c513a0,NY,PreservedSpecimen,693485,"W. R. Buck",4535,1981,3,16,"West Indies","Dominican Republic",Independencia,,"Along road from La Descubierta to Hondo Valle, ca. 2 km N of Angel Feliz.",1097,1097,18.67,-71.77,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828249,
0368d9ad-5d00-4438-beae-0c16ba2f6729,NY,PreservedSpecimen,693486,"D. H. Norris",6395,1967,7,,"West Indies","Dominican Republic",Independencia,,"Near crest of Sierra de Neiba, Carretera Internacional along Haitian border.",1700,2000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828252,
5ccfb6ff-928e-41e9-837d-27ebfb90ad85,NY,PreservedSpecimen,693487,"D. H. Norris",B6386,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along Carretera Internacional near the crest of the range, along Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828253,
1fd62798-3ba8-4860-93b7-4356f3135ec0,NY,PreservedSpecimen,693491,"N. L. Britton",561,1907,9,20,"West Indies",Jamaica,,,"Beaufort Hill; Westmoreland Hills, New Market.",,,18.2343,-77.95,"Georeferencing Quick Reference Guide, Version 2012",1391,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828278,
ab1854d4-0809-455f-8c6d-68884968ccd1,NY,PreservedSpecimen,829757,"J. R. Spence",5697,2005,12,30,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mountains, Cave Creek, south fork, about 2.5 miles along trail",1771,1771,31.8442,-109.211,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912741,
5572b84a-c759-4294-aaf4-b362b1db9564,NY,PreservedSpecimen,915978,"L. G. Juárez G.",320,1975,12,23,"North America",Mexico,Veracruz,,"Consolapan, al N de Coatepec",1250,1250,19.45,-96.9,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989439,
6918a25b-47b2-4d79-80c3-976f81a7a6e3,NY,PreservedSpecimen,915979,"L. G. Juárez G.",288,1975,12,8,"North America",Mexico,Veracruz,,"El Atoron, al N de Coatepec",1250,1250,19.38,-96.88,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989442,
49be1dd1-4358-4966-8022-e33b351bb251,NY,PreservedSpecimen,915980,"L. G. Juárez G.",294,1975,12,8,"North America",Mexico,Veracruz,,"El Atoron, al N de Coatepec",1250,1250,19.38,-96.88,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989444,
d2089a7f-05e2-4739-b5f1-a471eb75d269,NY,PreservedSpecimen,915981,"L. G. Juárez G.",915,1975,12,15,"North America",Mexico,Veracruz,,"Cerca de Pacho, al N de Coatepec",1250,1250,19.48,-96.9,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989446,
f01d175f-3ef2-44f6-93a1-234cc713902b,NY,PreservedSpecimen,915982,"M. de los Á. Cárdenas Soriano",5309,1992,11,16,"North America",Mexico,Guanajuato,,"13 km NE de la Ciudad de Guanajuato",2680,2680,21.08,-101.17,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"M. de los Á. Cárdenas Soriano",1993,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989456,
a7f0cc4e-57cb-4e4d-8eb8-5555084b7e1b,NY,PreservedSpecimen,915983,"A. J. Sharp",4617c,1972,12,23,"North America",Mexico,Oaxaca,,"Ravine near S Pablo Ayutla (70 km E of Oaxaca)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989489,
3366ee4e-1636-4449-b755-f115b7a6be11,NY,PreservedSpecimen,915984,"A. J. Sharp",2810b,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam, Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989493,
4bbed533-b801-4f6b-a87c-84f6b248ccac,NY,PreservedSpecimen,915986,"A. J. Sharp",2950,1973,6,26,"North America",Mexico,Oaxaca,,"34 mi E of Mitla on road to Tamazulapam Mixe",,,16.93,-95.92,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989497,
190119cd-955a-4bef-b6f3-ddadf4b1cad6,NY,PreservedSpecimen,915988,"A. J. Sharp",4526,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapam Mixe toward Sacatepec, near Zempoatepetl, some 70 km E of Oaxaca",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989499,
799bb4a8-bdd7-4dbf-b46c-29c21b23d201,NY,PreservedSpecimen,915990,"A. J. Sharp",4104,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapam Mixe toward Sacatepec, near Zempoatepetl, some 70 km E of Oaxaca",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989512,
96af45e3-7cc5-4d44-a81a-799f25af0d41,NY,PreservedSpecimen,915987,"A. J. Sharp",3140,1973,7,2,"North America",Mexico,Michoacán,,"1 km E of Puerto Garnica and 58 km E of Morelia on Hwy. 15",2825,2825,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989514,
fcc9754b-663e-494d-8968-2b3d4e9433e1,NY,PreservedSpecimen,915989,"A. J. Sharp",8784,1974,8,5,"North America",Mexico,Tamaulipas,,"Near La Perra (El Porvenir). Rancho del Cielo above Gómez Farias",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989515,
df1a0762-053b-4012-8169-af750f91b383,NY,PreservedSpecimen,915985,"A. J. Sharp",2431b,1966,7,4,"North America",Mexico,Oaxaca,,"23 km above Oaxaca but below the pass (La Cumbre) on the road to Ixtlán de Juárez",2438,2438,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989517,
0092ce03-ce4b-44ff-b05f-b0d5638adbbe,NY,PreservedSpecimen,915991,"A. J. Sharp",2591a,1966,7,4,"North America",Mexico,Oaxaca,,"27 km above Oaxaca E of the pass (La Cumbre) on the road between Oaxaca and Ixtlan de Juarez",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989520,
3874ea8c-f019-466b-ba10-de83f3cf0c7f,NY,PreservedSpecimen,915992,"A. J. Sharp",2686,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989548,
c6281783-c0f8-4258-9ee1-068ff28a43b1,NY,PreservedSpecimen,915996,"A. J. Sharp",2685a,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989552,
dc00f3a9-e16f-4a5d-bf5d-39b30aaac19f,NY,PreservedSpecimen,915993,"A. J. Sharp",2635c,1966,7,4,"North America",Mexico,Oaxaca,,"Boone Halberg's Rancho Teja, 2 km above Ixtlán de Juárez",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989553,
ec2ad285-9d0b-404c-9335-31790842c0b9,NY,PreservedSpecimen,915994,"F. D. Bowers",5328-b,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge, Puerto de Rio Urique 38 miles S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989554,
02c491a7-ec50-4447-8836-acc23fcae0db,NY,PreservedSpecimen,915995,"A. J. Sharp",2635,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989555,
387c137d-1e26-414b-88f1-0e00eb7500d1,NY,PreservedSpecimen,915997,"A. J. Sharp",4208-a,1972,12,24,"North America",Mexico,Oaxaca,,"N of Oaxaca on Hwy 175 at Sierra Juárez Gap",2896,2896,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989556,
3c1077fa-2465-40ca-99f5-656cb2c28e2c,NY,PreservedSpecimen,915998,"A. J. Sharp",1022,1973,6,8,"North America",Mexico,Tamaulipas,,"9 mi above San Antonio on Hwy 101",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989557,
88fff056-b714-4905-a052-c78f4241ec49,NY,PreservedSpecimen,916000,"Z. Iwatsuki",3009,1965,12,17,"North America",Mexico,Jalisco,,"18 km S of Autlan",500,500,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989714,
964cc974-6d2a-4338-b48e-940a0060e416,NY,PreservedSpecimen,920651,"Z. Iwatsuki",3006a,1965,12,17,"North America",Mexico,Jalisco,,"18 km S of Autlan",500,500,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989715,
f83038c7-9954-4e93-a104-79be5643f705,NY,PreservedSpecimen,920652,"Z. Iwatsuki",2926,1965,12,15,"North America",Mexico,Michoacán,,"Near stream, 39 km W of Cd. Hidalgo (on highway 15 to Morelia)",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989716,
cebfb085-691d-47e4-b5cf-578703618357,NY,PreservedSpecimen,920653,"Z. Iwatsuki",3111b,1965,12,22,"North America",Mexico,Oaxaca,,"Cerro de San Felipe NE of Oaxaca",2200,2800,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989718,
8085cde9-22a1-4fbe-a7c3-eeca4d5ae47b,NY,PreservedSpecimen,920654,"Z. Iwatsuki",2858,1965,12,15,"North America",Mexico,Michoacán,,"About 25 km W of Cd. Hidalgo (on highway 15 to Morelia)",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989719,
1c6f5207-2272-4234-ba16-51af3eabe4ae,NY,PreservedSpecimen,920655,"A. J. Sharp",2859,1973,6,26,"North America",Mexico,Oaxaca,,"Above Tamazulapam Mixe",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989720,
24e44e84-04c9-47f9-a3ba-822eafa2b062,NY,PreservedSpecimen,920656,"A. J. Sharp",2117a,1966,6,28,"North America",Mexico,Michoacán,,"On Federal Hwy 15, 28 km W of Cd. Hidalgo",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989721,
6129b251-e13e-45d5-a2e8-13e6509f5fe4,NY,PreservedSpecimen,920657,"F. D. Bowers",5329-b,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989722,
a347c328-f6a5-4337-9e4f-88fecd9fc5c7,NY,PreservedSpecimen,920659,"F. D. Bowers",5316,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989723,
4df44ba9-09ea-4644-8a74-089337e93502,NY,PreservedSpecimen,920671,"F. D. Bowers",5354a,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989724,
0a31ab4b-3811-4c5a-b85c-225ff11c37ab,NY,PreservedSpecimen,920679,"F. D. Bowers",5346a,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989725,
c52a718a-9e93-4a1a-a508-87230fd7def7,NY,PreservedSpecimen,920682,"F. D. Bowers",5314,1974,1,3,"North America",Mexico,Chihuahua,,"At bridge Puerto de Río Urique, 38 mi S of Creel",1707,1707,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989726,
b4f06005-03d9-4fdc-a355-cc11391bbcdf,NY,PreservedSpecimen,920660,"D. K. Smith",2963,1972,12,22,"North America",Mexico,Oaxaca,,"Trail above Tamazulapan, Mixe toward Sacatepec, near Zempuatepetl, some 70 km E of Oaxaca.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989728,
b7fd996c-553c-4e3a-9eac-18776c9a2d97,NY,PreservedSpecimen,920661,"D. K. Smith",186,1970,12,19,"North America",Mexico,Tamaulipas,,"Rancho del Cielo above Gómez Farias in area of Texas Southmost Biological Station, South. Mtn.",1006,1006,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989730,
5dd77cad-5f9b-4d14-851d-38dee3632564,NY,PreservedSpecimen,920662,"D. K. Smith",2999-a,1972,12,23,"North America",Mexico,Oaxaca,,"River gorge below Tamazulapam Mixe (about 70 km E of Oaxaca)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989731,
e5110209-9d64-47d2-8da6-b0795b5f14da,NY,PreservedSpecimen,920663,"H. J. Webster",71ba,1970,12,19,"North America",Mexico,Tamaulipas,,"By upper well on trail to North Mt., Rancho del Cielo, about 8 miles W of Gómez Farias",1067,1067,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989732,
144c10f8-761a-4189-9aa7-df0a131817b2,NY,PreservedSpecimen,920664,"J. L. Viveros",320,1975,12,23,"North America",Mexico,Veracruz,,"Consolapan, Coatepec",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989733,
8328c1d8-17a5-45c6-b171-3cdadad8390a,NY,PreservedSpecimen,920665,"A. J. Sharp",3693,1970,12,22,"North America",Mexico,Querétaro,,"15 mi W of Jalapn at the falls, toward Queretaro",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989734,
405c0843-97b7-43f0-879f-42ee9ac497eb,NY,PreservedSpecimen,920690,"A. J. Sharp",3695,1970,12,22,"North America",Mexico,Querétaro,,"15 mi W of Jalapn at the falls, toward Queretaro",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989735,
8b187d2a-bda0-48ca-ad93-9cc2d754c58a,NY,PreservedSpecimen,920666,"A. J. Sharp",2706-b,1973,7,4,"North America",Mexico,Jalisco,,"Wset slope near Puerto los Mazos, W of Autaln on Hwy 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989737,
c2753ba7-745e-477c-bf8e-03961ce989ce,NY,PreservedSpecimen,920667,"A. J. Sharp",9874,1969,12,31,"North America",Mexico,Querétaro,,"Below Ahuatlan",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989742,
954a1ba3-6c46-4ee7-bb7d-70213709a414,NY,PreservedSpecimen,920668,"A. J. Sharp",2674-a,1973,7,2,"North America",Mexico,Michoacán,,"W of Puerto Garnica on Hwy 15",2200,2200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989743,
c9ecf85a-4164-45a2-bca2-2c95ab490fc5,NY,PreservedSpecimen,920669,"A. J. Sharp",3143a,1973,7,2,"North America",Mexico,Michoacán,,"1 km E of Puerto Garnica and 58 km E of Morelia on Hwy 15",2825,2825,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989746,
51541480-7fb8-43a9-962d-365b5642d0c5,NY,PreservedSpecimen,920670,"A. J. Sharp",3194,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlan, Jalisco",1250,1250,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989750,
86815fbf-423b-4df8-97e3-eecb9cdd177b,NY,PreservedSpecimen,920672,"C. Delgadillo Moya",196,1966,2,8,"North America",Mexico,Oaxaca,,"34 km al SE de Suchistepec, sobre el camino a Puerto Angel (Cafetal La Soledad)",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989752,
afc623e1-afb2-4455-9780-ee1bfab6e690,NY,PreservedSpecimen,920683,"A. J. Sharp",2692,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlan, Jalisco",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989757,
5979aae7-5f7b-4788-9745-0eccf3d33f7e,NY,PreservedSpecimen,920689,"A. J. Sharp",3208,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlan, Jalisco",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989758,
2c838fc3-7f2e-4c21-8b2f-ee6ad9897277,NY,PreservedSpecimen,920684,"A. J. Sharp",3558,1970,12,19,"North America",Mexico,Tamaulipas,,"Rancho del Cielo above Gomez Farias",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989760,
87e14e75-9dea-4bd4-974f-4b453968c928,NY,PreservedSpecimen,920685,"A. J. Sharp",5761d,1974,8,3,"North America",Mexico,Tamaulipas,,"Paso de las Calabazas along Río Sabinas, near Gómez Farias",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989761,
9495a724-5963-4989-acec-f7cf8cb27cbd,NY,PreservedSpecimen,920687,"A. J. Sharp",3202,1973,7,4,"North America",Mexico,Jalisco,,"Near Puerto Los Mazos (W slope) on Hwy 80 above Autlán",1250,1250,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989763,
3a046593-c55a-406e-9bd2-79adb83dbe90,NY,PreservedSpecimen,920688,"A. J. Sharp",9904-a,1969,12,31,"North America",Mexico,"San Luis Potosí",,"Near Zacatipa",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989764,
fd5672c7-0166-4adb-a44b-4e5055cda07a,NY,PreservedSpecimen,920673,"A. J. Sharp",1579,1973,6,16,"North America",Mexico,Puebla,,"Near Puente del Emperador near La Venta",3000,3000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989766,
3ce84be9-734e-400a-bbde-45930bb5388a,NY,PreservedSpecimen,920674,"A. J. Sharp",2708,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1300,1300,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989767,
014dda16-fc8f-47f3-b0ac-02435e3e4587,NY,PreservedSpecimen,920675,"A. J. Sharp",3157,1973,7,4,"North America",Mexico,Jalisco,,"West slope near Puerto los Mazos, W of Autlan on Hwy. 80",1200,1200,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989768,