﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8fa0328-129e-4fbb-a05e-3f3ea20dc49b,NY,PreservedSpecimen,903877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028674,http://sweetgum.nybg.org/images3/191/469/v-152-00903877.jpg
cd670afd-e764-407d-9764-712bb58ec0e8,NY,PreservedSpecimen,903868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067821,http://sweetgum.nybg.org/images3/207/872/v-152-00903868.jpg
c0a79c2a-e32b-4cd0-9e9e-f02864253a8a,NY,PreservedSpecimen,903869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067822,http://sweetgum.nybg.org/images3/207/873/v-152-00903869.jpg
ca9b41d9-4c13-4309-8743-c6385c28310a,NY,PreservedSpecimen,903871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067824,http://sweetgum.nybg.org/images3/207/875/v-152-00903871.jpg
658e9f8a-a268-474e-af8c-518f44c4e6a7,NY,PreservedSpecimen,903873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067827,http://sweetgum.nybg.org/images3/207/878/v-152-00903873.jpg
2a386c34-8a75-45c4-aaf5-8ba7050fae18,NY,PreservedSpecimen,903874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067828,http://sweetgum.nybg.org/images3/207/879/v-152-00903874.jpg
740286ac-3b14-4512-8180-2c476643d30a,NY,PreservedSpecimen,903875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067829,http://sweetgum.nybg.org/images3/207/880/v-152-00903875.jpg
e84d23b7-39e4-4059-ab01-0248d3044acf,NY,PreservedSpecimen,903876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067830,http://sweetgum.nybg.org/images3/207/881/v-152-00903876.jpg
e33c56d0-5cd4-4b82-8e61-d4cb8af0d5f8,NY,PreservedSpecimen,903872,"A. C. Smith",2993,1938,1,19,"South America",,,,"Brazil-British Guiana Boundary. Akarai Mountains: height of land between drainage of Rio Mapuera (Trombetas tributary) and Shodikar Creek (Essequibo tributary)",600,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067825,"http://sweetgum.nybg.org/images3/207/876/v-152-00903872-01.jpg | http://sweetgum.nybg.org/images3/207/877/v-152-00903872-02.jpg"
f49aff05-30cc-4092-a0e6-92734f33edc7,NY,PreservedSpecimen,903870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,glabrata,,"Swartzia glabrata (R.S.Cowan) Torke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067823,http://sweetgum.nybg.org/images3/207/874/v-152-00903870.jpg
