﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f4a13b8-c571-45d0-98a8-90d00a117f69,NY,PreservedSpecimen,642759,"R. C. Harris",25705,1990,9,23,"North America","United States of America",Missouri,"Carter Co.","Ozark National Scenic Riverways, Big Spring area, along trail from Big Spring Lodge to Chub Hollow along Big Spring Branch and Current River",150,150,36.95,-90.9917,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342830,
7f2ee431-2b3f-4a2f-84af-ac0693877716,NY,PreservedSpecimen,91471,"W. B. Schofield",25705,1964,9,10,"North America",Canada,"British Columbia",,"Inver Creek, Skeena River area",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574632,
0576ce1c-1e3a-45e0-9148-51c96d550eed,NY,PreservedSpecimen,25705,"K. K. Mackenzie",4967,1912,5,26,"North America","United States of America","New Jersey",,"Monmouth Junction",,,40.382,-74.5397,"GEOLocate Web Application",2435,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587143,
fd675be7-d149-43fd-967d-adc548a6b5a9,NY,PreservedSpecimen,1114481,"L. C. Higgins",25705,2004,6,11,"North America","United States of America",Arizona,"Coconino Co.","Southwest of Jacob Lake 3 miles along Forest Road 217 off Hwy 67 at Three Lakes",2550,2550,36.64,-112.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,lemmonii,,"Cymopterus lemmonii (J.M.Coult. & Rose) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259185,
5cb35abc-73af-4a4f-871e-2b57d67c2821,NY,PreservedSpecimen,1217301,"J. C. Lendemer",25705,2010,9,19,"North America","United States of America",Pennsylvania,"Luzerne Co.","Ricketts Glen State Park, Grand View Trail between Red Rock Quarry (PA 487) and Firetower at Luzerne/Columbia/Sullivan County line",728,728,41.3097,-76.3056,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453175,
fcf99d8c-ca35-45bd-a38d-e2e29252f129,NY,PreservedSpecimen,2372961,"R. D. Thomas",25705,1971,9,23,"North America","United States of America",Louisiana,"Rapides Parish","Pine woods N of LA 8 at Flatwoods.",,,31.4115,-92.8757,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570545,
73ce1183-ba2e-46b2-8683-89bb04604b96,NY,PreservedSpecimen,2465281,"J. H. Kellogg",25705,1931,7,8,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682320,
718829ef-04d4-4c4f-8690-c0d5f8041b0d,NY,PreservedSpecimen,3222729,"D. Atwood",25705,2000,5,19,"North America","United States of America",Arizona,"Apache Co.","Mexicancry Mesa, S. of Elko Canyon",,,36.6072,-109.273,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,fulvocanescens,,"Cryptantha fulvocanescens (S.Watson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3495778,
71035d41-640f-462c-9435-f4ea4190d44b,NY,PreservedSpecimen,435503,"W. R. Buck",25705,1994,9,12,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Dicranaceae,Leucoloma,mariei,,"Leucoloma mariei Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667182,
32689243-34aa-4d20-a726-9e688bd41cc5,NY,PreservedSpecimen,396512,"R. M. Harley",25705,1988,10,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio Brumado. 13 km ao norte da cidade na estrada para o povodao de Mato Grosso",1030,1030,-13.47,-41.87,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Augusta,longifolia,longifolia,"Augusta longifolia (Spreng.) Rehder var. longifolia",,"P. G. Delprete",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756060,http://sweetgum.nybg.org/images3/1914/661/00396512.jpg
78b1c722-5136-46cd-b0e9-5d7921addf04,NY,PreservedSpecimen,00852017,"B. Maguire",25705,1945,7,11,"North America","United States of America",Nevada,"Nye Co.","Head of Mosquito Creek, Table Mountain, Monitor Range, Toiyabe National Forest",2743,2743,38.8427,-116.724,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,subacaulis,,"Camissonia subacaulis (Pursh) P.H.Raven",,"P. H. Raven",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041045,http://sweetgum.nybg.org/images3/2177/905/00852017.jpg
ab0a47a9-4a12-4272-987b-98c592025281,NY,PreservedSpecimen,00908495,"H. S. Irwin",25705,1970,1,29,"South America",Brazil,"Minas Gerais",,"Morro das Pedras, ca. 40 km N.E. of Patrocínio",1000,1000,-19.948,-43.2486,,5000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,salutare,pohlianum,"Psidium salutare var. pohlianum (O.Berg) Landrum",,"L. R. Landrum",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993830,http://sweetgum.nybg.org/images3/2155/484/00908495.jpg
4fc9c247-200d-4633-9fd4-c1ea44e0b1f5,NY,PreservedSpecimen,02103376,"W. C. Steere",25705,1982,9,20,"South America",Ecuador,Pichincha,,"Cordillera Oriental, along Quito-Baeza highway, just W of pass.",3800,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,pulvinata,,"Daltonia pulvinata Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260704,
afb94c5e-7a6e-4114-93b3-51b0340475d8,NY,PreservedSpecimen,01200415,"R. de Lemos Fróes",25705,1950,1,29,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,longipedicellata,,"Micropholis longipedicellata Aubrév.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442610,http://sweetgum.nybg.org/images3/337/208/v-269-01200415.jpg
125a4ceb-49f9-419d-86b0-ef5ee33e0622,NY,PreservedSpecimen,01444655,"S. R. Hill",25705,1994,5,30,"West Indies",Dominica,"Saint George",,"Roseau, Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Butea,monosperma,,"Butea monosperma (Lam.) Taub.",,"S. R. Hill",1994,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716945,http://sweetgum.nybg.org/images3/501/234/01444655.jpg
