﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9b3d941-2f34-4b2e-b272-8556a7c30b9e,NY,PreservedSpecimen,03108846,"C. Rodrigues-Vaz",144,2016,10,8,"South America",Peru,Amazonas,"Chachapoyas Prov.","Along road from Molinopampa to Pipus",2342,2342,-6.20836,-77.6922,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179419,http://sweetgum.nybg.org/images3/2816/037/03108846.jpg
f85c8e4c-3fa1-4171-a584-82e7db1036fa,NY,PreservedSpecimen,03108847,"C. Rodrigues-Vaz",144,2016,10,8,"South America",Peru,Amazonas,"Chachapoyas Prov.","Along road from Molinopampa to Pipus",2342,2342,-6.20836,-77.6922,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675857,http://sweetgum.nybg.org/images3/2816/038/03108847.jpg
2f75a321-2d0e-4098-8d91-e3ad860eaf6d,NY,PreservedSpecimen,03108848,"C. Rodrigues-Vaz",144,2016,10,8,"South America",Peru,Amazonas,"Chachapoyas Prov.","Along road from Molinopampa to Pipus",2342,2342,-6.20836,-77.6922,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675859,http://sweetgum.nybg.org/images3/2816/039/03108848.jpg
df3f86d8-4dd9-4f56-920a-a9803a666c75,NY,PreservedSpecimen,03108722,"C. Rodrigues-Vaz",145,2016,10,8,"South America",Peru,Amazonas,"Chachapoyas Prov.","Along road in construction leaving main road from Molinopampa to Mendoza and going to the electric towers. Company in charge is Selegsa and dirt road named ""Entrada a la Torre 10-101""",2515,2515,-6.2293,-77.6015,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.","cf.; cf.","C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179420,http://sweetgum.nybg.org/images3/2815/975/03108722.jpg
61127916-90df-4187-a061-7e492eadbc5a,NY,PreservedSpecimen,03108723,"C. Rodrigues-Vaz",145,2016,10,8,"South America",Peru,Amazonas,"Chachapoyas Prov.","Along road in construction leaving main road from Molinopampa to Mendoza and going to the electric towers. Company in charge is Selegsa and dirt road named ""Entrada a la Torre 10-101""",2515,2515,-6.2293,-77.6015,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.","cf.; cf.","C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703644,http://sweetgum.nybg.org/images3/2815/976/03108723.jpg
9ba0d679-ac0f-4ebf-b1a8-b6329be31cb9,NY,PreservedSpecimen,03698791,"H. H. van der Werff",14879,1998,3,13,"South America",Peru,Amazonas,,"A few km from Molinapampa",2380,,-6.0458,-77.6831,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947805,http://sweetgum.nybg.org/images3/3048/322/03698791.jpg
7ad77783-59ab-4bed-bd8b-bca8e90ef178,NY,PreservedSpecimen,02533501,"J. L. Luteyn",11393,1985,2,14,"South America",Peru,Amazonas,,"Along road E of Chachapoyas between Pipos and Molinopampa",1980,2340,-6.25,-77.67,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766780,http://sweetgum.nybg.org/images3/1695/728/02533501.jpg
12056e56-7dde-4153-8d52-5c9791180c41,NY,PreservedSpecimen,02533502,"J. L. Luteyn",11393,1985,2,14,"South America",Peru,Amazonas,,"Along road E of Chachapoyas between Pipos and Molinopampa",1980,2340,-6.25,-77.67,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766781,http://sweetgum.nybg.org/images3/1695/729/02533502.jpg
7471dfd6-db24-4038-b2c6-832686d9905e,NY,PreservedSpecimen,02533506,"G. Edwin",3649,1966,6,2,"South America",Peru,Amazonas,"Chachapoyas Prov.","Passim 20-17 Km. down E. slope of Cerro Calla-Calla",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766878,http://sweetgum.nybg.org/images3/1695/733/02533506.jpg
d7b5f53b-79cb-4964-8ff4-d1f04ecfd0df,NY,PreservedSpecimen,02533505,"J. D. Boeke",2001,1977,6,9,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leimebamba. Trail to Pushkán.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766877,http://sweetgum.nybg.org/images3/1695/732/02533505.jpg
8cd0ed00-56dd-4d52-82af-5836ca6e7109,NY,PreservedSpecimen,02533504,"J. J. Wurdack",1362,1962,7,18,"South America",Peru,Amazonas,"Chachapoyas Prov.","Jaloa zone 1-5 km. west of Molinopampa",2400,2450,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766876,http://sweetgum.nybg.org/images3/1695/731/02533504.jpg
921379cd-38ff-4a9b-8614-69ea163806f0,NY,PreservedSpecimen,02533503,"A. Lopez M.",8533,1978,7,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","ruta Chachapoyas-Mendoza",2300,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Sciodaphyllum,mathewsii,,"Sciodaphyllum mathewsii Seem.",,"C. Rodrigues-Vaz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766875,http://sweetgum.nybg.org/images3/1695/730/02533503.jpg
