﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56607b17-42fe-425a-b4e9-e7f92503f53d,NY,PreservedSpecimen,02373561,"A. W. Cusick",26750,1987,7,20,"North America","United States of America",Pennsylvania,"Bedford Co.","SE-facing shale barren above Town Creek; St. Rt. 326, 1.1-1.2 mi. NE., jct. of Twp. Rt. 306 & ca. 1 1/2 mi. NE. of Hewitt, Southampton Twp.; Beans Cove Quad.",,,39.7702,-78.4953,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571697,
76179805-8089-49f7-9632-684143b3f191,NY,PreservedSpecimen,2373562,"A. W. Cusick",26722,1987,7,19,"North America","United States of America",Pennsylvania,"Bedford Co.","St. Rt. 4007 at covered bridge over Raystown Branch, ca. 1 mi. NNE., Manns Choice P. O., Napier Twp.; Bedford Quad.",,,40.016,-78.5839,"GEOLocate Web Application",2832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571792,
98542d89-2afa-4d4b-b666-6e7bd212d460,NY,PreservedSpecimen,2373563,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571793,
2ee297b2-57d6-495a-9d05-e664a5c6ba64,NY,PreservedSpecimen,2373564,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571794,
926cb98a-d0d9-46ba-b6a7-f8f0d2f372fa,NY,PreservedSpecimen,2373565,"M. L. Fernald",1408,1899,9,8,"North America","United States of America",Vermont,"Bennington Co.",,,,42.7656,-73.2359,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571795,
aa8a0b65-6407-49d3-b60a-e342dc6a2a2d,NY,PreservedSpecimen,2373566,"W. W. Eggleston",3322,1903,10,1,"North America","United States of America",Vermont,"Bennington Co.",,,,42.7656,-73.2359,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571796,
7698b472-24cc-4470-9513-9aaa502a0de7,NY,PreservedSpecimen,2373567,"W. H. Blanchard",33,1903,8,19,"North America","United States of America",Vermont,"Bennington Co.","Gregor Rocks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571797,
3b724493-d5cb-4c04-988a-7cc3a80f75bd,NY,PreservedSpecimen,2373568,"W. H. Blanchard",166,1903,8,19,"North America","United States of America",Vermont,"Bennington Co.","Gregor Rocks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571798,
53f0e4f8-a238-4c05-a315-429c63de5d54,NY,PreservedSpecimen,2373569,"Collector unspecified",C-B333,1846,,,"North America","United States of America",Indiana,,"Dr. Skinner's Garden lot.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571799,
866c88c7-df4a-4df9-84b2-39fe6db04e32,NY,PreservedSpecimen,2373570,"Collector unknown",s.n.,1846,8,18,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571800,
d3b2f0bc-0be5-42b2-ac7c-53d0ece6e7be,NY,PreservedSpecimen,2373571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571801,
d1b667c4-4ed9-4fc2-a9a4-10041c4a0e45,NY,PreservedSpecimen,2373572,"Collector unknown",79,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571802,
73bac452-06a7-4ccd-a75c-70573bcc92ba,NY,PreservedSpecimen,2373573,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3765,-71.2356,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571803,
538ebd5e-05b8-4d61-a75d-c99d5d706086,NY,PreservedSpecimen,2373577,"H. G. Jesup",s.n.,1875,9,,"North America","United States of America",Massachusetts,,"Mt. Holyoke.",,,42.3009,-72.5879,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571807,
21a5ad95-e6f3-49e3-8e90-4dba9b848234,NY,PreservedSpecimen,2373580,"Collector unknown",s.n.,1866,8,31,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571810,
65c1f6d1-3a7c-4a3b-b3a3-88cc6599d88c,NY,PreservedSpecimen,2373581,"Collector unknown",s.n.,1866,8,31,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571811,
7cbe5a0b-c5fd-4b0f-9df1-2bd5a81cfe85,NY,PreservedSpecimen,2373582,"W. H. Leggett",s.n.,1885,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571812,
47a43259-58f2-487e-9c89-987c87503919,NY,PreservedSpecimen,2373583,"C. H. Bissell",138,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571813,
a2437b1c-c129-446a-a4c2-d854a7df7a77,NY,PreservedSpecimen,2373584,"G. W. Hawes",s.n.,1875,9,7,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.904,-72.4698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571814,
5dd46ea0-ad6e-4ece-b0af-844045f48f1a,NY,PreservedSpecimen,2373585,"W. A. Setchell",s.n.,1883,8,21,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571815,
ae976b53-a034-457e-a6e7-46f9f8dbd895,NY,PreservedSpecimen,2373587,"T. W. Edmondson",2240,1901,9,4,"North America","United States of America",Massachusetts,,"East Orleans.",,,41.7851,-69.9703,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571817,
d7c919e8-72a4-4cb4-9069-e12c1eabbdac,NY,PreservedSpecimen,2373588,"C. A. Weatherby",s.n.,1936,8,27,"North America","United States of America",Massachusetts,"Middlesex Co.","Horn Pond Hill.",,,42.4793,-71.1523,"GEOLocate Web Application",5951,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571818,
7e0f49b5-98cd-4990-9f23-bc4bb01e48f9,NY,PreservedSpecimen,2373591,"E. L. Sturtevant",25,1889,9,6,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571821,
a98125fb-b0a9-4d3b-b3bf-6db3692a4683,NY,PreservedSpecimen,2373592,"E. L. Sturtevant",26,1889,9,6,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571822,
87a761e4-0bf8-446d-a8bc-ab600f796b32,NY,PreservedSpecimen,2373593,"E. P. Bicknell",9319,1895,9,1,"North America","United States of America","New York","Bronx Co.","Midland Ave.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571823,
2eabe5cc-f5aa-4baa-b75d-9ff834c072bf,NY,PreservedSpecimen,2373594,"E. P. Bicknell",9318,1892,10,2,"North America","United States of America","New York","Bronx Co.","Central Ave.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571824,
0a313731-69d3-4763-8494-4a5a6ad537f9,NY,PreservedSpecimen,2373595,"E. P. Bicknell",9321,1903,9,14,"North America","United States of America","New York",,"E. of Hempstead Lake Long Island.",,,40.677,-73.6442,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571825,
d9231d00-5ae8-453e-9624-44db2f6251f3,NY,PreservedSpecimen,2373596,"W. H. Leggett",s.n.,1873,8,26,"North America",,,,Rockaway.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571826,
76bfff97-4bea-446c-8155-cbc71c58abfe,NY,PreservedSpecimen,2373597,"W. C. Ferguson",5103,1926,9,13,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571827,
7de8d99c-e3db-4d8d-96d0-73244b4bb929,NY,PreservedSpecimen,2373598,"W. C. Ferguson",5307,1926,10,16,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571828,
b0e02c32-b08e-4a7b-9f5a-844cad21aac1,NY,PreservedSpecimen,2373599,"W. C. Ferguson",5306,1926,10,16,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571829,
deaee2d1-bb70-4f4d-9f29-ae993810c94f,NY,PreservedSpecimen,2373600,"W. C. Ferguson",5306,1926,10,16,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571830,
75e96faf-3de0-4694-87d2-018bbb54d590,NY,PreservedSpecimen,2373601,"Collector unspecified",s.n.,1864,9,7,"North America","United States of America","New York","New York Co.","Fort Washington. New York Island. [Inferred county from precise loc.]",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571831,
b92979c7-4717-48ec-b861-ea6799c17763,NY,PreservedSpecimen,2373602,"W. C. Ferguson",3324-B,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571832,
faa50145-1674-4ff9-9a8d-53a7cfe61df9,NY,PreservedSpecimen,2373603,"W. C. Ferguson",3324-A,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571833,
cee5653f-09ab-4bd0-acdc-7285f3043366,NY,PreservedSpecimen,2373604,"W. C. Ferguson",3328,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571834,
aefc2327-244d-4d09-9625-07dadd76aff7,NY,PreservedSpecimen,2373605,"W. C. Ferguson",3328,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571835,
58f02c72-4253-4695-a52d-cc69080f69cc,NY,PreservedSpecimen,2373606,"W. C. Ferguson",3327,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571836,
7ccb8534-afe2-44f5-9798-9855e38bfca1,NY,PreservedSpecimen,2373607,"W. C. Ferguson",3327,1924,9,4,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571837,
3ff56940-cec3-4c87-aaa4-c9dd870aa331,NY,PreservedSpecimen,2373608,"W. C. Ferguson",2490,1923,9,1,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571838,
edcb857d-d94c-473a-ba5d-02c3ef39e98e,NY,PreservedSpecimen,2373609,"W. C. Ferguson",6346,1927,9,29,"North America","United States of America","New York",,"East Meadow-brook.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571839,
5aaa9cf2-b99d-4394-99cd-5eb65381447e,NY,PreservedSpecimen,2373610,"W. C. Ferguson",3260,1924,8,24,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571840,
819e8d82-994b-4044-a8d2-03be5c66c5bc,NY,PreservedSpecimen,2373612,"W. C. Ferguson",3260,1924,8,24,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571842,
26fb4631-8fd5-4f75-abb8-6338624c1739,NY,PreservedSpecimen,2373613,"W. C. Ferguson",5142,1926,9,18,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571843,
5e6134d4-dcf4-4047-8830-340986f5d5a7,NY,PreservedSpecimen,2373614,"W. C. Ferguson",5103,1926,9,13,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571844,
5ecf6c8a-a341-444a-b0ab-4b3d977a203d,NY,PreservedSpecimen,2373615,"W. C. Ferguson",5305,1926,10,16,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571845,
6db568b7-559e-4943-a5a5-aaece7dd8e2e,NY,PreservedSpecimen,2373616,"W. C. Ferguson",5304,1926,10,16,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571846,
986b7414-ea4b-4913-9728-5bf398921a38,NY,PreservedSpecimen,2373617,"W. C. Ferguson",4484,1925,9,1,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571847,
6fcefc2b-2545-4c48-ab6c-681f47382492,NY,PreservedSpecimen,2373618,"W. C. Ferguson",4484,1925,1,9,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571848,
baeee028-b405-4402-828a-81332f3b6502,NY,PreservedSpecimen,2373619,"W. A. Matthews",2503,1925,8,30,"North America","United States of America","New York","Monroe Co.","Near Railroad Nulls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571849,
efc1f64b-3e95-44f8-aa18-18b7bd1eb94a,NY,PreservedSpecimen,2373620,"M. Cipperly",s.n.,1902,9,27,"North America","United States of America","New York","Tompkins Co.","Cornell Heights [Historic District].",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571850,
81538ce8-374e-4bf0-bee1-c719a958bab5,NY,PreservedSpecimen,2373621,"W. C. Ferguson",3260,1924,8,24,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571851,
0b203773-32ca-46e6-a17c-3a47378320dc,NY,PreservedSpecimen,2373622,"W. C. Ferguson",3260,1924,8,24,"North America","United States of America","New York",,"Hempstead Reservoir.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571852,
08de2e5d-0cf4-483c-8ac1-ff917e0c675b,NY,PreservedSpecimen,2373623,"W. C. Ferguson",2490,1923,9,1,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571853,
cc7465c1-bcfc-4ad9-aafd-a7ab608d2f87,NY,PreservedSpecimen,2373624,"W. W. Eggleston",21618,1905,10,4,"North America","United States of America",Connecticut,"New London Co.",,,,41.3557,-72.0995,"GEOLocate Web Application",5553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571854,