﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab90ddc8-cf17-4d86-a9f0-c421af2f2452,NY,PreservedSpecimen,3074003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309268,
3575baa2-eb20-4a79-b2fe-f54b2ca8a94b,NY,PreservedSpecimen,3074004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309270,
ce2e6b4e-f6b7-4735-a298-0cec64613bf2,NY,PreservedSpecimen,3074010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309276,
9fc5634d-c85a-4409-8454-14dd2b67a78d,NY,PreservedSpecimen,3074011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309277,
320b8956-9391-422b-b2cc-717b2acd8a7d,NY,PreservedSpecimen,3074018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309284,
bb9214eb-be8b-4a0b-9cb5-e95be2b34af6,NY,PreservedSpecimen,3074019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309285,
4fba7cfc-65b8-41d6-9830-849f25d7e965,NY,PreservedSpecimen,3074020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309286,
f2832233-ca2d-44fc-a574-3c81f047bede,NY,PreservedSpecimen,3074022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309288,
30e93d3e-ecfc-4c2b-843f-d35dc3eeafdd,NY,PreservedSpecimen,3074023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309289,
293b956c-d993-4bc8-8df9-03c57a87d1a3,NY,PreservedSpecimen,3074027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309293,
01eb7f23-f5b6-4109-9a1c-a97e71ab389f,NY,PreservedSpecimen,3074030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309296,
8ba9ad4c-526b-4a6a-84c5-f8699c45ed06,NY,PreservedSpecimen,3074031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309297,
72916595-8878-41ae-a905-de80a2561d5a,NY,PreservedSpecimen,3074040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309306,
070f5051-9f02-42bb-91ea-d1a020f417b1,NY,PreservedSpecimen,3074041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309307,
4451568f-e561-4aff-8483-8db3c825e6cd,NY,PreservedSpecimen,3074042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309308,
ab9d3d88-f311-474a-b85f-0ebe1484ca57,NY,PreservedSpecimen,3074044,"Illegible collector name",2172e,1867,8,24,"North America",Unknown,,,[?],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309310,
361168c1-9391-40e4-bbb5-08f4097ddc74,NY,PreservedSpecimen,3074045,"A. F. Láng",s.n.,,,,Europe,Hungary,,,"Nŏvény Gyüjteményébül",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309311,
67b4905e-8436-4c53-9903-cd9044037149,NY,PreservedSpecimen,3074048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309314,
f1af9eae-091b-42b5-baf2-5fb9e4f93b5b,NY,PreservedSpecimen,3074055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309321,
aabf09dc-e773-497d-b21f-2da3aa19b06f,NY,PreservedSpecimen,3074056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309322,
3248499e-6f6c-458c-ae65-0d4eb853609f,NY,PreservedSpecimen,3074057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309323,
82cae5cd-9ce5-43e2-92d3-8df78bb2c5ab,NY,PreservedSpecimen,3074058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309324,
4d43cdf7-eac0-4016-9686-a2dc7d34a684,NY,PreservedSpecimen,3074059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309325,
b5f5d8d8-8683-470a-888d-17cbb03f6c10,NY,PreservedSpecimen,3074060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309326,
f57ffe8c-4985-4649-b867-69017abd7378,NY,PreservedSpecimen,3074067,"W. M. Canby",s.n.,1862,,,"North America","United States of America",Pennsylvania,,Brookfield,,,41.9945,-77.5933,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309333,
2c09c69c-3069-4a8a-86d7-415fe9b7e9ef,NY,PreservedSpecimen,3074068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309334,
346ae445-601b-4133-b464-ea73f152188e,NY,PreservedSpecimen,3074071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309337,
9fd4b40f-15d6-42d1-b76b-4b8a65f0d8c3,NY,PreservedSpecimen,3074073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309339,
170c8926-7884-41a0-b351-cf9440122877,NY,PreservedSpecimen,3074076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309342,
3078965e-4828-4250-a943-5ce02ddac4cb,NY,PreservedSpecimen,3074077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309343,
3a9fd504-8338-4579-af80-f1e04119d610,NY,PreservedSpecimen,3074081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309347,
068b7a3b-ced5-4fc6-81ce-f2a6417e2f29,NY,PreservedSpecimen,3074087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309353,
62ea7192-85a0-4ecf-ae39-f64b30a6bab2,NY,PreservedSpecimen,3074088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309354,
1c092257-011f-4dae-8e87-393751c107a8,NY,PreservedSpecimen,3074089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309355,
fc668bb5-eaba-462a-b62c-11569af23542,NY,PreservedSpecimen,3074090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309356,
896cd9da-e40c-4532-8821-b1c70db9c44c,NY,PreservedSpecimen,3074093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309359,
f9c22083-f4e4-4f60-b09c-472b4b53256c,NY,PreservedSpecimen,3074095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309361,
d3bb011d-4dea-4b23-aa19-1539238d43d4,NY,PreservedSpecimen,3074097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309363,
04f27d94-82dc-467f-80a6-6436a4582ce0,NY,PreservedSpecimen,3074098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309364,
6e3ffa6b-d8f3-4cc6-b342-63581c10695a,NY,PreservedSpecimen,3074099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309365,
8d1acf2b-c39b-4574-ae98-1df2d0e0e595,NY,PreservedSpecimen,3074100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309366,
6f18d93a-289e-4e87-b7c0-ee5d9332ccd9,NY,PreservedSpecimen,3074101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309367,
07fd7686-1c28-41a9-af0d-e1817c6c5c1f,NY,PreservedSpecimen,3074102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309368,
525bc9a6-09fe-4ee9-872d-b6f9350de371,NY,PreservedSpecimen,3074103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309369,
3859affb-fa19-4eeb-bd19-9d326034e2b8,NY,PreservedSpecimen,3074104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309370,
72133052-4fb0-455d-a67d-1668f63fe11b,NY,PreservedSpecimen,3074105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309371,
5305e5f2-72b5-4551-9f7c-407c1590b435,NY,PreservedSpecimen,3074110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309376,
41683393-22cf-4055-ab1e-61aa2842e27f,NY,PreservedSpecimen,3074111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309377,
3f391199-046e-4fc7-b68d-f9d91f937d3b,NY,PreservedSpecimen,3074112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309378,
fe7c1434-cf3f-4e94-885f-9b93cb5466b2,NY,PreservedSpecimen,3074113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309379,
23d4e897-98f0-4a9e-8949-da6160f61def,NY,PreservedSpecimen,3074114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309380,
ea617dbe-42ba-4634-980d-a92662be2a6f,NY,PreservedSpecimen,3074115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309381,
dde33c4d-4060-42e4-b011-20aee7d2e4f7,NY,PreservedSpecimen,3074116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309382,
06b20323-9084-450c-b0f0-225e3631225d,NY,PreservedSpecimen,3074119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309385,
839ac69a-3a15-46b8-af33-3a7bd8720746,NY,PreservedSpecimen,3074122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309388,
44e66fe6-7e5b-4525-9030-0c1ef6f3991e,NY,PreservedSpecimen,3074125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309391,
bc21cf3f-ee71-42f2-b10c-551455e896b1,NY,PreservedSpecimen,3074126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309392,
814b41b7-ca0c-427c-aca0-24c3fe706e0a,NY,PreservedSpecimen,3074127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309393,
c0aa6975-3a52-41a2-af09-d99c4fb6d83e,NY,PreservedSpecimen,3074128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309394,
511fdfa6-76bd-4768-bf0b-9d44540603c4,NY,PreservedSpecimen,3074129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309395,
b784b605-f106-4ab4-80c9-54bda1c250fd,NY,PreservedSpecimen,3074131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309397,
7e6bbf1f-dd12-40bf-a1cd-f088864572e6,NY,PreservedSpecimen,3074132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309398,
f5443c64-72ae-4a11-a0e5-efcf800c622f,NY,PreservedSpecimen,3074133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309399,
cb5b473d-b9e0-4d4e-86ff-9c95fe6c1462,NY,PreservedSpecimen,3074134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309400,
e5e85abc-1a09-4dd0-a2cc-790d2f94c2bb,NY,PreservedSpecimen,3074135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309401,
76eff397-480e-4637-ae73-e1f8555abc6d,NY,PreservedSpecimen,3074137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309403,
0b7ee652-f88d-44ff-8270-78aba8d87dfb,NY,PreservedSpecimen,3074138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309404,
2a986d7e-1630-4beb-9031-3224871211d5,NY,PreservedSpecimen,3074141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309407,
5d9d2dc3-473f-493f-b011-8d12b78ad5f8,NY,PreservedSpecimen,3074142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309408,
edbf18ac-b137-446f-9f27-f687d23d2522,NY,PreservedSpecimen,3074143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309409,
b99aaaa4-71d3-4e6f-8540-d98af6db3d5c,NY,PreservedSpecimen,3074144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309410,
b2c81936-f65c-404b-a424-80713fe66155,NY,PreservedSpecimen,3074153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309419,
e85fe408-f198-473f-b59d-37e4ab7bf539,NY,PreservedSpecimen,3074155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309421,
562e27e0-f0b5-4e97-8fc3-78c25ae92db3,NY,PreservedSpecimen,3074163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309429,
f9234b79-f1a0-4834-9a57-631e05bbc992,NY,PreservedSpecimen,3074147,"A. Brown",,1879,9,7,"North America","United States of America","New York",,"Hunters point",,,40.7478,-73.9492,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309413,http://sweetgum.nybg.org/images3/2553/206/03074147.jpg
ef7c6a09-8fa5-40a1-877f-073e0fc704fb,NY,PreservedSpecimen,3074043,Sullivant,s.n.,,,,Europe,France,,,Montauban,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309309,http://sweetgum.nybg.org/images3/2548/231/03074043.jpg
528aacee-2e47-482b-a5a0-2f1a43ba7236,NY,PreservedSpecimen,3074121,"F. C. Seymour",1402,1917,9,12,"North America","United States of America",Massachusetts,"Dukes Co.","meadow, seaward shore of Farm Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309387,http://sweetgum.nybg.org/images3/2553/181/03074121.jpg
ef0e1a43-a418-432c-9d35-017d23dea440,NY,PreservedSpecimen,3074106,"A. H. Guyot",s.n.,1833,4,,Europe,Germany,,,Berlin,,,39.7912,-74.9373,"GEOLocate Web Application",2649,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309372,http://sweetgum.nybg.org/images3/2548/294/03074106.jpg
88d5b700-2fde-41c3-b637-4927dfcefd41,NY,PreservedSpecimen,3074072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309338,http://sweetgum.nybg.org/images3/2548/260/03074072.jpg
02858b3c-2e59-4e2a-8b7c-ba824dc2dbc5,NY,PreservedSpecimen,3074062,"W. M. Canby",s.n.,1891,8,,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309328,http://sweetgum.nybg.org/images3/2548/250/03074062.jpg
abae5b27-9925-45e8-887f-de137da1de7a,NY,PreservedSpecimen,3074117,"E. P. Bicknell",9422,1915,9,21,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Madequet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309383,http://sweetgum.nybg.org/images3/2553/177/03074117.jpg
e323b02e-78a0-433a-94f1-509962b417ed,NY,PreservedSpecimen,3074118,"E. P. Bicknell",9431,1908,6,15,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Miacomet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309384,http://sweetgum.nybg.org/images3/2553/178/03074118.jpg