﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05d3efb5-e72f-4605-a6ff-3d063b037e87,NY,PreservedSpecimen,298462,"W. R. Buck",,1974,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","W of Mud Lake",,,45.6139,-84.6002,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,recurvum,"Sphagnum recurvum P.Beauv. var. recurvum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194882,
02e391a2-e22f-4ec1-863f-37f88da1f328,NY,PreservedSpecimen,302786,"C. G. Duncan",,,,,"North America","United States of America",Wisconsin,,"Trout Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,"R. V. Drexler",1950,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300467,
332147a5-e5ed-4743-99be-d98f09d5d46d,NY,PreservedSpecimen,98789,"W. B. Schofield",37857,1968,9,14,"North America",Canada,"British Columbia",,"4 miles S. of Whistler Mountain, N. of Vancouver area",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300475,
8b1e07ec-1222-40d6-a895-8b3c52f39451,NY,PreservedSpecimen,98791,"O. E. Jennings",179,1912,6,19,"North America",Canada,Ontario,,"West of Fort William Mission, Fort William",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300477,
09bcd6a5-f54d-42dc-adb7-1e17601cdae2,NY,PreservedSpecimen,302754,,4570,1911,9,15,"North America","United States of America","New York",,"East of river, and south of railroad. Yaphank",,,40.8368,-72.917,"GEOLocate Web Application",5555,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1914,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369218,
0385e3c2-3dc9-4dfd-9ffb-d298c9b49d1c,NY,PreservedSpecimen,298632,"E. C. Leonard",2576,1923,7,4,"North America","United States of America",Maryland,,"The District of Columbia and Vicinity. Near Laurel",,,39.0993,-76.8483,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1925,10,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369219,
cdf996b3-2363-434e-82d6-fc4104fd5e5e,NY,PreservedSpecimen,298520,"C. C. Deam",20837,1916,7,26,"North America","United States of America",Indiana,"Allen Co.","Northwest border of Round Top Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369220,
7e5b5893-cecc-451f-9b0b-e839510f5cb4,NY,PreservedSpecimen,298521,"L. M. Underwood",,1893,10,7,"North America","United States of America",Indiana,"Fulton Co.",Kewanna,,,41.0187,-86.4133,"GEOLocate Web Application",1025,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369221,
59ad2279-530d-4e92-990f-88d74e969d88,NY,PreservedSpecimen,298523,"C. C. Deam",,1914,8,30,"North America","United States of America",Indiana,"Lagrange Co.","1 1/2 mile east of Ontario",,,41.7023,-85.3534,"GEOLocate Web Application",2068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369223,
84ba3341-8012-42ed-b8b7-e6ebfac5c7fd,NY,PreservedSpecimen,298524,"C. C. Deam",19990,1916,6,3,"North America","United States of America",Indiana,"Porter Co.","Low border of Hatch Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369224,
cbe7b738-daea-4323-afbf-894adaff074d,NY,PreservedSpecimen,298526,"C. C. Deam",50475,1931,7,15,"North America","United States of America",Indiana,"Saint Joseph Co.","In Dr. Philip's woods 3 miles north of Lakeville",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369225,
2060b4e2-813c-4a17-8fff-5a2ee6540686,NY,PreservedSpecimen,298527,"C. C. Deam",50475,1931,7,15,"North America","United States of America",Indiana,"Saint Joseph Co.","In Dr. Philip's woods 3 miles north of Lakeville",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369226,
0d4b904e-0abb-4e36-9211-a15cfc672a0e,NY,PreservedSpecimen,298525,"C. C. Deam",,1914,8,30,"North America","United States of America",Indiana,"Lagrange Co.","1 1/2 miles east of Ontario",,,41.7023,-85.3534,"GEOLocate Web Application",2068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369233,
61ba0d44-3fbe-4bb6-8b63-8c434c32b0cf,NY,PreservedSpecimen,298529,"C. C. Deam",,1914,8,30,"North America","United States of America",Indiana,"Lagrange Co.","1 1/2 mile east of Ontario",,,41.7023,-85.3534,"GEOLocate Web Application",2068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369234,
4ba5af57-3b61-44da-8e06-3837f049ec88,NY,PreservedSpecimen,298566,"S. J. Smith",13975,1953,7,31,"North America","United States of America","New York","Steuben Co.","3.5 miles east of Wayland",420.6,420.6,42.5678,-77.5209,"GEOLocate Web Application",5099,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369235,
62ff7b34-511f-4c23-b390-87dd46f8fe8f,NY,PreservedSpecimen,298568,"S. J. Smith",18417,1955,6,28,"North America","United States of America","New York","Schoharie Co.","1.75 miles northeast of Broome Center",606.6,606.6,42.4811,-74.327,"GEOLocate Web Application",3439,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369236,
4af09f7d-61ae-4041-86b3-4e5929a1da01,NY,PreservedSpecimen,298569,"S. J. Smith",11653,1952,8,5,"North America","United States of America","New York","Saint Lawrence Co.","1-2 miles northeast of Wanakena",,,44.1544,-74.8925,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369237,
f455ae76-a12f-4e8b-9c7e-3b2728292741,NY,PreservedSpecimen,298570,"S. J. Smith",8486,1950,11,13,"North America","United States of America","New York","Saratoga Co.","1 1/2 miles west of Gansevoort",76.2,76.2,43.1962,-73.6816,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369238,
02a538b7-ac6b-48fc-9451-2db4052ffe5d,NY,PreservedSpecimen,298571,"S. J. Smith",17246,1953,6,30,"North America","United States of America","New York","Herkimer Co.","Just east of Little Falls",158.5,158.5,43.0434,-74.8596,"GEOLocate Web Application",3068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369239,
1189bd9c-fff2-422a-8cf2-f15d2f9d832c,NY,PreservedSpecimen,298572,"S. J. Smith",18467,1955,7,2,"North America","United States of America","New York","Chemung Co.","3.75 miles west of hamlet of Seeley Creek",515.1,515.1,42.0529,-76.8208,"GEOLocate Web Application",5452,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369240,
ab662f73-7f64-4039-b9d8-7ffb930d8a49,NY,PreservedSpecimen,298575,"S. J. Smith",22793,1957,6,18,"North America","United States of America","New York","Cattaraugus Co.","Bear Bog, Alleghany State Park",710.2,710.2,42.0534,-78.8095,"GEOLocate Web Application",16285,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369241,
db387fa7-5dc5-48a8-9f2f-4a5fa71d58e7,NY,PreservedSpecimen,298576,"S. J. Smith",19580,1955,9,9,"North America","United States of America","New York","Otsego Co.","1 mile west-northwest of Wharton",405.4,405.4,40.8987,-74.5995,"GEOLocate Web Application",3611,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369242,
c9f25922-ada9-4ef9-9996-92ef09c24cf6,NY,PreservedSpecimen,298578,"S. J. Smith",17154,1952,10,11,"North America","United States of America","New York","Greene Co.","2 miles east of Maplecrest",,,42.2759,-74.1476,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369243,
5d1d0e99-0c1f-4d91-8a63-518c105a8a3e,NY,PreservedSpecimen,298579,"R. A. Latham",35943,1957,5,17,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island. East Swamp",,,40.9169,-72.6625,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369244,
6315c77e-86f3-4029-b4fd-f8400ada0445,NY,PreservedSpecimen,298580,"S. J. Smith",19262,1955,8,18,"North America","United States of America","New York","Lewis Co.","2.5 miles northwest of Highmarket [=High Market]",551.7,551.7,43.6112,-75.5544,"GEOLocate Web Application",3826,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369245,
bee214e0-2821-4ef0-b124-dc062db8f798,NY,PreservedSpecimen,298604,"S. J. Smith",13546,1953,7,8,"North America","United States of America","New York","Broome Co.","Boggy borders of Pickerel Pond, Nineveh",312.4,312.4,42.189,-75.5924,"GEOLocate Web Application",302,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369246,
782abc32-e4da-4206-8c93-dafed35d8651,NY,PreservedSpecimen,298606,"S. J. Smith",16059,1954,5,20,"North America","United States of America","New York","Clinton Co.",,228.6,228.6,44.7462,-73.6782,"GEOLocate Web Application",47354,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369247,
74e77a03-1d17-4380-bda7-6f8bfe6ecadf,NY,PreservedSpecimen,298607,"S. J. Smith",18553,1955,7,30,"North America","United States of America","New York","Essex Co.","Near Snowbird Ski-jump, east of Newman",518.2,518.2,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369248,
43778ac5-7e67-4923-8dd1-1942c79b9258,NY,PreservedSpecimen,298608,"C. H. Peck",,,,,"North America","United States of America","New York","Rensselaer Co.","Sand Lake",,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369249,
884cad2b-cb7f-426e-a4da-4339a34a8c96,NY,PreservedSpecimen,298574,"S. J. Smith",28753,1959,9,17,"North America","United States of America","New York","Oswego Co.","Vicinity of Phoenix",115.8,115.8,43.2312,-76.3008,"GEOLocate Web Application",1769,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369250,
a997062f-d280-40d6-b82a-0fa249af9ece,NY,PreservedSpecimen,298589,"S. J. Smith",28400,1959,8,4,"North America","United States of America","New York","Suffolk Co.","Sweezy Pond",4,4,40.9047,-72.6731,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369251,
249f7676-4fbb-42c9-a73f-a596db4a503d,NY,PreservedSpecimen,298588,"S. J. Smith",30208,1960,6,9,"North America","United States of America","New York","Schoharie Co.","1 1/2 miles north of Eminence",609.6,609.6,42.5471,-74.5354,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369253,
3bd24bbd-a8c7-40c2-896f-f5220025e026,NY,PreservedSpecimen,302495,"C. H. Peck",43,1867,8,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369254,
4b51e39f-8411-4ef1-9b0b-2b5b5d4981c8,NY,PreservedSpecimen,302496,"C. H. Peck",18,,,,"North America","United States of America","New York",,"Big Moose Sta.",,,43.8184,-74.9152,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369255,
e8496b1f-86c9-450f-bcdf-270e89604536,NY,PreservedSpecimen,302752,"F. W. Gray",FS15,1931,1,28,"North America","United States of America",Florida,"Polk Co.",,,,28.0297,-81.7169,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369256,
ee43abba-0f02-4b8b-a345-f9ae6a0c9eba,NY,PreservedSpecimen,302758,"F. W. Gray",FS15,1928,1,28,"North America","United States of America",Florida,"Polk Co.",,,,28.0297,-81.7169,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369257,
917f8a56-c9da-4243-ab5c-84e39b7ab633,NY,PreservedSpecimen,302461,"A. B. Langlois",619,1890,10,1,"North America","United States of America",Louisiana,,"[illegible] Mandeville",,,30.3583,-90.0656,"GEOLocate Web Application",5929,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369258,
ecaa65de-5cc8-4bfc-8edc-0ba1f160583d,NY,PreservedSpecimen,98661,"A. C. Waghorne",,1893,,,"North America",Canada,"Newfoundland and Labrador",,"Sandwich Bay, Labrador",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369259,
9d5395ab-b66c-49b0-99c5-1fe3952cdf53,NY,PreservedSpecimen,302485,,27,1899,12,12,"North America","United States of America",Florida,,"1 1/2 miles east of De Land",,,29.0283,-81.2782,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369260,
330d6dd9-b52e-49d1-9262-6ed18fca1ead,NY,PreservedSpecimen,302497,"E. C. Howe",,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369261,
ee1e8e6b-21e7-4b9a-b979-7fdfbbe68498,NY,PreservedSpecimen,587662,"Miss C. M. Carr",,1906,7,8,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3834,-71.4162,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369262,
eda12e58-12cc-490d-8c1e-81aa97c043e9,NY,PreservedSpecimen,298494,"A. J. Sharp",,1939,3,18,"North America","United States of America",Georgia,"Fannin Co.",,,,34.8641,-84.3199,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369264,
44f7665e-0774-4ed3-84eb-be16fa668f1a,NY,PreservedSpecimen,298502,"R. O. S. Breen",1081,1958,11,4,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369266,
10f9f47d-a595-451d-8826-2ca7ee0039d8,NY,PreservedSpecimen,298503,"J. B. McFarlin",294,1931,1,30,"North America","United States of America",Florida,"Polk Co.","Near Lake Walk-in-the-Water E. of Crooked Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369267,
236e5d87-eb08-493f-a4e2-9dc5fe5142d7,NY,PreservedSpecimen,298577,"H. M. Mapes",1254,1958,5,14,"North America","United States of America","New York","Ulster Co.","Awosting Falls, Lake Minnewaska",,,41.7253,-74.2355,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369271,
3792779a-e673-4446-a82d-f364954b1935,NY,PreservedSpecimen,298602,"W. R. Dudley",,1886,7,14,"North America","United States of America","New York",,"Cayuga Lake Basin. McDonough. Luther Curtis' swamp",,,42.4984,-75.768,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369272,
a62f9173-f98f-45aa-ad31-c205c1b06ffa,NY,PreservedSpecimen,298624,"S. J. Smith",24032,1957,8,6,"North America","United States of America","New York","Saint Lawrence Co.","Along road, 0.5 mile south of Oswegatchie",442,442,44.1756,-75.0702,"GEOLocate Web Application",3479,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369273,
4ed5908d-bc5b-444d-9784-ca9f7b369315,NY,PreservedSpecimen,298667,"H. E. Greenwood",,1917,8,,"North America","United States of America",Massachusetts,,"Chilmark, Martha's Vineyard",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369274,
3842c47c-af93-4baf-b274-c14b23cef3bb,NY,PreservedSpecimen,302453,"D. Richards",189,1939,6,25,"North America","United States of America",Michigan,"Cass Co.","Near Diamond Lake",,,41.9015,-85.9795,"GEOLocate Web Application",2137,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369275,
74cab177-a53d-45c5-97fc-51918cc2b993,NY,PreservedSpecimen,302483,"S. Rapp",,1917,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369278,
8bd2cb94-e491-4e49-89b8-1f583311cabd,NY,PreservedSpecimen,302755,"S. Rapp",,1905,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369279,
f06a313f-5288-456c-b666-b71a76b93ca1,NY,PreservedSpecimen,98643,"O. E. Jennings",1829,1912,8,5,"North America",Canada,Ontario,,"Louise L. n.w. of Silver Islet, Thunder Cape",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369282,
81403ec2-106e-444a-a4c9-6bf356c19594,NY,PreservedSpecimen,98671,"G. E. Nichols",1233,1915,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island, near mouth of Barrasois River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369283,
09f1b86e-60ce-4e8a-93e0-aa188eef3023,NY,PreservedSpecimen,98689,Fabius,2212,1948,4,22,"North America",Canada,Quebec,,"Mont. Shefford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369284,
2358c9fb-323e-4f82-a2bb-157b4ef36c92,NY,PreservedSpecimen,302487,"P. O. Schallert",390,1956,3,25,"North America","United States of America",Florida,"Seminole Co.","Own home",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369318,
b78920e2-d64d-4521-991d-11d9c547248c,NY,PreservedSpecimen,298610,"S. J. Smith",8421,1950,10,22,"North America","United States of America","New York","Suffolk Co.","Between Carlls Brook and the railroad, west edge of Babylon",3,3,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"W. T. Winne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369320,
58cbbcf4-27fc-4647-ae1e-77efd0f98cca,NY,PreservedSpecimen,298444,"P. Glaser",,1978,6,22,"North America","United States of America",Minnesota,"Beltrami Co.","Red Lake Peatlands. Releve[?] s# 13. On ovoid island",,,48.3031,-94.6959,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369321,
5eff884b-9795-452e-a3a6-96730051f945,NY,PreservedSpecimen,298469,"F. D. Bowers",WS-104,1980,6,20,"North America","United States of America",Wisconsin,"Langlade Co.","Along country road. About 1 mi NW of Kempster",,,45.3148,-89.1884,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369322,
0bef6549-50ef-4a91-a02d-64af9d83dce9,NY,PreservedSpecimen,298670,,,1873,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369323,