﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf5b521b-4acd-4f2f-aff4-ef777b02fbe5,NY,PreservedSpecimen,877010,"P. E. E. Sintenis",5950,1887,1,17,"West Indies","Puerto Rico",Utuado,,"In praeruptis ad los Angeles.",,,18.2913,-66.8022,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975489,
6903c437-f3ea-4437-a4f5-ee2e622ebc86,NY,PreservedSpecimen,990305,"N. L. Britton",2064,1914,3,4,"West Indies","Puerto Rico",,,"Between Arecibo & Utuado.",,,18.3736,-66.7096,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137570,
12354228-79df-49a4-8b3d-5ee9ad379007,NY,PreservedSpecimen,990308,"L. M. Underwood",46,1901,6,17,"West Indies","Puerto Rico",Lares,,,,,18.264,-66.8675,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137580,
87c0d751-5254-4e5e-aa0e-2abfb8925819,NY,PreservedSpecimen,990309,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"South of Florida.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137585,
963f8730-a60d-491a-a973-cab614dccdd9,NY,PreservedSpecimen,990311,"P. E. E. Sintenis",5950,1887,1,17,"West Indies","Puerto Rico",Utuado,,"In praeruptis ad los Angeles.",,,18.2913,-66.8022,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137600,
69c870e5-8f4f-458e-bfb3-4a17169e54fd,NY,PreservedSpecimen,990312,"N. L. Britton",2772,1913,4,7,"West Indies","Puerto Rico",,,"Lares to San Sebastian.",,,18.305,-66.925,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137607,
53b2db77-7abf-4d03-af6e-3990def5e415,NY,PreservedSpecimen,990315,"F. S. Axelrod",502,1986,4,13,"West Indies","Puerto Rico",Arecibo,,"From Rt 636 to Bo. La Plata, along trail beside Río Tanamá from Planta de Purificación to dam.",50,100,18.3861,-66.7298,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137624,
38160b93-8858-4753-8c43-5c9c691d78f7,NY,PreservedSpecimen,1904101,"Fr. León",11567,1923,12,6,"West Indies",Cuba,,,"Loma de la Pita, San Miguel de Casanova (Havana)",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134329,
9913a593-0329-403d-bb39-3cba74a31843,NY,PreservedSpecimen,1904106,"J. P. Carabia",3734,1940,4,20,"West Indies",Cuba,,,"Oriente: Salto del Sojo, Sierra de Nipe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134334,
cc456f1d-0c19-435a-af1b-d5c0b98d33b9,NY,PreservedSpecimen,1904111,"E. L. Ekman",15822,1922,11,28,"West Indies",Cuba,,,"Oriente: Guant namo, in Monte lebanon.",700,800,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134339,
38e5dc68-550f-4049-9301-3127dd47c475,NY,PreservedSpecimen,1904112,"E. L. Ekman",3367,1914,11,4,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, on the borders of Rio Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134340,
20002699-23e3-4f0f-967c-803b59c588e4,NY,PreservedSpecimen,1904118,"C. L. Pollard",230,1902,2,1,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Province: vicinity of Baracoa",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134346,
a452c8c7-4309-48ce-b532-1ae3a8898210,NY,PreservedSpecimen,1904123,"Bro. Hioram",1508,1917,12,28,"West Indies",Cuba,,,"Oriente: Las Ninfas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134351,
d07eb851-8040-4e7e-8e3f-e0f2dbeffd07,NY,PreservedSpecimen,1904131,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134359,
b2b941c2-dd36-4df0-b7ad-26d9d6006e47,NY,PreservedSpecimen,1904140,"D. A. P. Watt",166,1909,3,29,"West Indies",Jamaica,,,Dollwood.,990.6,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134368,
f90dbff4-6242-4258-a1bb-029804ae6e73,NY,PreservedSpecimen,1904142,"J. J. Copeland",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134370,
796b267a-945e-40b5-9af1-bfcfaa245556,NY,PreservedSpecimen,1904145,"E. T. Robertson",4246,1951,7,,"West Indies",Jamaica,"Saint Ann",,"White River. Bank below Power House.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134374,
6c74e8f0-56cc-4878-93c5-6621e6950b07,NY,PreservedSpecimen,1904147,"T. A. Zanoni",26399,1983,7,25,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 42 Km norte desde el puerto de Cabo Rojo (de Alcoa Exploration Company) en el camino puinero a Las Mercedez, Aceitillar, y Las Abjas (minas).",1350,,18.15,-71.58,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134376,
05b16910-a38e-42e9-8315-acac8068bb2e,NY,PreservedSpecimen,1904148,"T. A. Zanoni",32427,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134377,
2e21bab4-9918-4550-af2f-ef986101e47c,NY,PreservedSpecimen,1904149,"T. A. Zanoni",44656,1990,7,18,"West Indies","Dominican Republic","Monte Plata",,"Limites Los Haitises-Llano Costero: Rio Comatillo, al NO del Comatillo (del Cruce de los caminos de Bayaguana-Pilancon) y de Sierra de Agua).",80,,18.8,-69.62,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134378,
f2516571-3130-4b68-bef1-080f50cbf7aa,NY,PreservedSpecimen,1904158,"E. L. Ekman",14428,1930,3,15,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Sepetentrional, prov. Puerto Plata, at Rio Mameyes.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134387,
907caa75-8143-475c-b533-83fc220b6ee1,NY,PreservedSpecimen,1904159,"E. L. Ekman",7354,1926,12,12,"West Indies",Haiti,,,"Massif de la Selle, Ganthier, gorge of riv. Blanche, at the edge of the stream.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134388,
78039477-b9a2-402b-82f0-4b86896121b7,NY,PreservedSpecimen,1904163,"J. T. Mickel",8192,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 42 km north of Cabo Rojo (Alcoa Exploration Company) on road past Las Mercedes and Aceitillar mine sites.",1402.08,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134392,
80a133b4-784e-46fa-9e09-cbefe4c65799,NY,PreservedSpecimen,1904156,"E. J. Valeur",357,1930,1,12,"West Indies","Dominican Republic",Santiago,,"San José de las Matas. Arroyo Vallecito Jicome.",625,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134385,http://sweetgum.nybg.org/images3/1078/595/01904156.jpg
22ed2000-898f-4452-bdd3-f74256b171ff,NY,PreservedSpecimen,3794248,"J. K. Small",2893,1909,1,14,"North America","United States of America",Florida,,"Pinelands, Large Island, East of Naranja",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076554,
991f6f9e-2969-4a5b-9153-349bbf57d1bf,NY,PreservedSpecimen,3794249,"E. P. Kearsley",s.n.,1940,2,4,"North America","United States of America",Florida,,"Near Miami",,,25.7879,-80.2246,"GEOLocate Web Application",10006,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076555,
1ea0c1fa-3c52-41dc-a505-0a7d560cac2d,NY,PreservedSpecimen,03794255,"A. A. Eaton",s.n.,1903,11,,"North America","United States of America",Florida,,"Between Ross' and Castello's hammocks. 12 mi S of Cutler.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173568,
62311df2-4b01-467a-b679-418aef1bda46,NY,PreservedSpecimen,3794254,"J. K. Small",1672,1904,5,4,"North America","United States of America",Florida,,"In pinelands, between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076560,http://sweetgum.nybg.org/images3/3146/000/03794254.jpg
7c7fd8a9-f072-433f-beca-29f0bfb6a5cc,NY,PreservedSpecimen,3794252,"J. K. Small",2905,1909,1,7,"North America","United States of America",Florida,,"Pinelands, near Camp Jackson, about 35 miles S.W. of Miami",,,25.4305,-80.6139,"Georeferencing Quick Reference Guide (Zermoglio et",26633,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076558,http://sweetgum.nybg.org/images3/3145/998/03794252.jpg
d97a6d6c-e46f-44c5-8ff7-3875e7421a7c,NY,PreservedSpecimen,03794246,"L. E. Scull",786,1937,9,29,"North America","United States of America",Florida,"Miami-Dade Co.","Southwest of Miami",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076552,http://sweetgum.nybg.org/images3/3147/727/03794246.jpg
b3dec792-94a3-4ae2-9493-c28e42c78c05,NY,PreservedSpecimen,3794247,"R. P. St. John",316,1934,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","3.0 miles E of Naranja.",1,,25.52,-80.37,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076553,http://sweetgum.nybg.org/images3/3145/994/03794247.jpg
2b04ce12-17e1-4225-a506-f8d8b6dc7138,NY,PreservedSpecimen,3794250,"J. K. Small",6612,1915,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Ross Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076556,http://sweetgum.nybg.org/images3/3145/997/03794250.jpg
6b135423-1d90-455a-9bc9-7ea169f59ffa,NY,PreservedSpecimen,3794251,"J. K. Small",5521,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076557,http://sweetgum.nybg.org/images3/3147/728/03794251.jpg
41dc6631-f1f7-4843-8114-978a8dcd81f9,NY,PreservedSpecimen,3794253,"J. K. Small",7502,1916,2,10,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, Long Key, (Everglades)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076559,http://sweetgum.nybg.org/images3/3145/999/03794253.jpg
810c7c32-ea5b-4bcf-95a7-edca0a148c6e,NY,PreservedSpecimen,04023663,"D. E. Breedlove",35362,1973,5,24,"North America",Mexico,Chiapas,"Palenque Mun.","Tropical rain forest adjacent to small cascading river at Agua Azul.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329869,http://sweetgum.nybg.org/images3/3558/853/04023663.jpg
b66ac82a-9333-460c-aa4f-adb234382b51,NY,PreservedSpecimen,1904157,"T. Clase G.",2322,2000,11,23,"West Indies","Dominican Republic",,,"Cordillera Septentrional: Prov. María Trinidad Sánchez, Reserva Cientïfica, Loma Guaconejo, Alto El Rancho, en las márgenes del Río Helechal.",200,300,19.32,-70.9583,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134386,http://sweetgum.nybg.org/images3/1078/596/01904157.jpg
07bcc8a7-380b-4834-bb53-bf9ffc4ea24e,NY,PreservedSpecimen,1904160,"G. S. Jenman",s.n.,,,,"West Indies",,,,"West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134389,http://sweetgum.nybg.org/images3/1078/599/01904160.jpg
74eb5f06-9503-4e97-be30-0f57ab3d0172,NY,PreservedSpecimen,1904153,"R. Howard",8169,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",1280,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134382,http://sweetgum.nybg.org/images3/1078/592/01904153.jpg
c422e8a8-ba72-492d-83ac-fe672386a9fa,NY,PreservedSpecimen,1904154,"R. Howard",8949,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134383,http://sweetgum.nybg.org/images3/1078/593/01904154.jpg
ec97831b-0d62-4491-8e24-99868ffc935e,NY,PreservedSpecimen,01095786,"W. W. Thomas",14876,2009,10,21,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","1 km past Palma Clara, 17 km S of Baracoa.",400,400,20.1997,-74.4686,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,"R. C. Moran",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276252,http://sweetgum.nybg.org/images3/1078/411/01095786.jpg
523fb5df-78d9-4ad0-803b-769f14e5edda,NY,PreservedSpecimen,1904107,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134335,
d5a07c67-f9e5-45d1-9404-e794ef94018c,NY,PreservedSpecimen,1904162,"F. L. Stevens",1007,1915,8,7,"West Indies",Cuba,"Santiago de Cuba",,"Dos Bocas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134391,http://sweetgum.nybg.org/images3/1078/601/01904162.jpg
2312b4e9-4dd2-491e-a220-bbb643382dec,NY,PreservedSpecimen,1904109,"Bro. Fernando",450,1920,8,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Guaní, Caibarieú. Cerca del rio.",,,22.5111,-79.4712,"Georeferencing Quick Reference Guide, Version 2012",3651.57,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134337,
928e989d-45ad-4ee9-a613-acabe1339eb9,NY,PreservedSpecimen,1904128,"J. T. Roíg y Mesa",1861,1919,8,11,"West Indies",Cuba,"Isla de la Juventud",,"Punta de Cocodrilos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134356,
3b17ab33-03a5-46db-9028-f342fbe437c0,NY,PreservedSpecimen,990310,"J. R. Johnston",2062,1914,6,20,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137596,http://sweetgum.nybg.org/images3/230/706/v-003-00990310.jpg
574aee35-4a4f-4d7d-a661-bfdfa8cb888c,NY,PreservedSpecimen,990306,"A. H. Liogier",10273,1963,9,28,"West Indies","Puerto Rico",,,"Between Morovis and Vega Baja.",200,200,18.3804,-66.4042,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137575,
91897de7-0e2c-4e04-9c9e-047c1f31a3f9,NY,PreservedSpecimen,990307,"A. H. Liogier",10142,1963,8,16,"West Indies","Puerto Rico",,,"Near Laguna de Tortuguero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137577,
e5cf1fba-8b1c-476b-a306-d7bd0d595ff9,NY,PreservedSpecimen,990313,"A. H. Liogier",31249,1980,12,4,"West Indies","Puerto Rico",,,"Near Florida.",300,300,18.3629,-66.5607,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137619,
fa63d515-05a4-49cc-adba-9bb6295c8264,NY,PreservedSpecimen,1904161,"A. H. Liogier",19623,1973,7,24,"West Indies","Dominican Republic",Pedernales,,"Cañada de Cayo, Aceitillar",1200,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134390,
cc3dfc66-64be-4431-a697-36cf709f4094,NY,PreservedSpecimen,1904152,"A. H. Liogier",19623,1974,7,24,"West Indies","Dominican Republic","Santo Domingo",,"Cañada de Cayo, Aceitillar. Pedernales.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134381,
aff5df3d-caf0-4ef9-8f90-ab1b5f84ec25,NY,PreservedSpecimen,1904150,"A. H. Liogier",19623,1974,7,24,"West Indies","Dominican Republic",Pedernales,,"Cañada de Cayo, Aceitillar",1200,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134379,
b000a2c0-e4ba-4164-b28d-7112f50d335e,NY,PreservedSpecimen,1904117,"C. Wright",961,1865,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134345,
84c9009f-aa2f-419b-8d69-8cd12a0bd020,NY,PreservedSpecimen,1904108,"C. Wright",961,1859,1,,"West Indies",Cuba,,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134336,
555a63e9-f420-462b-9a84-ffc1f29eccad,NY,PreservedSpecimen,1904155,"L. R. Holdridge",1809,1943,10,26,"West Indies",Haiti,,,"Terre Froid, Mone la Selle.",1650,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134384,
4e179030-5a08-4547-8898-7f0fbe1577f2,NY,PreservedSpecimen,01904098,"E. H. Freid",04-034,2004,6,7,"West Indies",Bahamas,,,"Abaco. Abaco National Park. X Coordinate 2879101, Y Coordinate 18R 027651.",,,25.9521,-77.2084,"Georeferencing Quick Reference Guide, Version 2012",12402,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134317,http://sweetgum.nybg.org/images3/1078/538/01904098.jpg
e35fa6ce-33fa-4053-9b50-74193e62184e,NY,PreservedSpecimen,1904100,"J. A. Shafer",4134,1910,2,22,"West Indies",Cuba,,,"Oriente. Trail, Camp La Barga (450 meters) to San Benito (900 meters)",450,900,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134328,http://sweetgum.nybg.org/images3/1078/540/01904100.jpg
660175f0-0e66-4033-b46d-368e382548b8,NY,PreservedSpecimen,1904102,"P. Bartsch",s.n.,1917,3,15,"West Indies",Cuba,,,"Oriente. Monte Libano",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134330,http://sweetgum.nybg.org/images3/1078/542/01904102.jpg
dcf9769a-4b0f-435f-ae74-c86f35b0fe60,NY,PreservedSpecimen,1904110,"J. A. Shafer",3661,1910,1,25,"West Indies",Cuba,,,"Oriente. Piedra Gorda to Rio Seboruco",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Sphenomeris,clavata,,"Sphenomeris clavata (L.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2134338,http://sweetgum.nybg.org/images3/1078/549/01904110.jpg