﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ef1265-8205-4231-b432-d6335592253c,NY,PreservedSpecimen,1813774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015791,
907e61dc-ac7b-46c0-b722-9803364b987a,NY,PreservedSpecimen,1813784,"Collector unspecified",18,,,,"North America",,,,"[No specific locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015801,
bfc2e149-e739-4b03-b152-80d918502083,NY,PreservedSpecimen,1813785,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015802,
54692f36-5d6a-4cbd-9917-5f7e983923b8,NY,PreservedSpecimen,1813786,"Collector unspecified",s.n.,,,,"North America",,,,"Hudson's Bay [Canada].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015803,
2a29f237-b01c-47a5-a1b9-94224cacd655,NY,PreservedSpecimen,1813787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015804,
cad48af0-4a07-406b-96e5-4dfb68c410bf,NY,PreservedSpecimen,1813788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015805,
96ac88b7-19c3-4fdf-873b-d86b3a3252e2,NY,PreservedSpecimen,1813789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015806,
9b614b8a-bb6c-49b0-b860-b9656c7307dc,NY,PreservedSpecimen,1813791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015808,
71c79d76-f922-48a3-b5f8-ddc994ed9bd9,NY,PreservedSpecimen,1813792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015809,
b4f482cd-31bb-490b-b4a2-6601332beabd,NY,PreservedSpecimen,1813793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015810,
15557db2-7c72-4024-81b6-b795b6f2a210,NY,PreservedSpecimen,1813794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015811,
1e7fc44a-6fbb-4107-a2db-2fcfd4d8e1b4,NY,PreservedSpecimen,1813795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015812,
9cb9ca5c-2ada-4498-9546-bbf07affc3f2,NY,PreservedSpecimen,1813796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015813,
c3b58e4f-7eaf-4657-964d-3c0a6bc78a56,NY,PreservedSpecimen,1813797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015814,
91552209-ee6a-4fd9-9cb2-149de87a6ef3,NY,PreservedSpecimen,1813798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015815,
1bc572f6-f3b9-49a4-9855-6ed82d81fc9e,NY,PreservedSpecimen,1813800,"P. A. Rydberg",1795,1893,9,20,"North America","United States of America",Nebraska,"Grant Co.","3 miles NW of Whitman",,,42.0727,-101.565,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015817,http://sweetgum.nybg.org/images3/933/688/01813800.jpg
48e94f2c-b77c-49b7-a888-095213d34ba7,NY,PreservedSpecimen,1813801,"P. A. Rydberg",1795,1893,9,20,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region of Grant County, 3 miles NW of Whitman",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015818,http://sweetgum.nybg.org/images3/933/689/01813801.jpg
2e3f4498-b03a-4176-9a47-1f2c2c796ed6,NY,PreservedSpecimen,04291796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668080,http://sweetgum.nybg.org/images3/3955/359/04291796.jpg
80fdadf4-16cb-4d15-8e9e-aef405f7ee86,NY,PreservedSpecimen,04291797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668081,http://sweetgum.nybg.org/images3/3955/587/04291797.jpg
e9ca9a87-be18-439b-a8f1-9c94be4c1881,NY,PreservedSpecimen,04291798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668082,http://sweetgum.nybg.org/images3/3955/360/04291798.jpg
b23aad43-d39b-49a5-a5a9-f98b19e7bd1d,NY,PreservedSpecimen,211319,"M. I. Eristavi",371,2003,8,10,Europe,Georgia,Samtskhe-Javakheti,"Akhalkalaki (Mun.)","Akhalkalaki District (50), environs of Lake Tabatskuri",1937,1937,41.6581,43.664,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,"T. Gviniashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077896,
e05076e5-6c5e-4d05-b4f2-5218bd43ef47,NY,PreservedSpecimen,1813775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015792,http://sweetgum.nybg.org/images3/933/666/01813775.jpg
a2db133c-db48-4e38-b0ff-ef1636454c66,NY,PreservedSpecimen,1813776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015793,http://sweetgum.nybg.org/images3/933/667/01813776.jpg
69a2ba2d-8ca9-4908-b226-bee4215b100b,NY,PreservedSpecimen,1813777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015794,http://sweetgum.nybg.org/images3/933/668/01813777.jpg
cb2dd2e3-a7e7-4a50-8d31-fc8ff6a63809,NY,PreservedSpecimen,1813778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015795,http://sweetgum.nybg.org/images3/933/669/01813778.jpg
dcc6b8c9-f4b0-418a-b5b8-57540982d674,NY,PreservedSpecimen,1813779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015796,http://sweetgum.nybg.org/images3/933/670/01813779.jpg
11fa066c-e32d-47af-9e5f-98fb0de8ef41,NY,PreservedSpecimen,1813780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015797,http://sweetgum.nybg.org/images3/933/671/01813780.jpg
8ea4adb0-9e3d-4504-83ae-5dc173fe10ab,NY,PreservedSpecimen,1813781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015798,http://sweetgum.nybg.org/images3/933/672/01813781.jpg
97196f37-3378-46cf-99a0-4fed2d334943,NY,PreservedSpecimen,1813782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015799,http://sweetgum.nybg.org/images3/933/673/01813782.jpg
41f542cc-c955-41b2-bb24-5b54a27ff519,NY,PreservedSpecimen,1813783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015800,http://sweetgum.nybg.org/images3/933/674/01813783.jpg
0ecdb882-d1a3-411d-a105-5006273d274b,NY,PreservedSpecimen,1813790,"J. Looman",13460,1969,9,3,"North America",Canada,Saskatchewan,,"E. of Leinan",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015807,http://sweetgum.nybg.org/images3/933/678/01813790.jpg
35de7368-0d86-4b0d-b5d2-874cfa308e40,NY,PreservedSpecimen,1813802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015819,http://sweetgum.nybg.org/images3/933/690/01813802.jpg
d5192e05-071b-48e2-a0ee-f041289a752e,NY,PreservedSpecimen,1813799,"D. Griffiths",554,1897,,,"North America","United States of America","South Dakota","Brown Co.",,,,45.4647,-98.4865,"GEOLocate Web Application",6696,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015816,http://sweetgum.nybg.org/images3/933/687/01813799.jpg
