﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0180b323-f0ab-42ec-89bd-2fccd83ba428,NY,PreservedSpecimen,01087652,"D. E. Atha",6792,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199507,
b8c3edb0-c25c-4e57-9bb4-e24409898730,NY,PreservedSpecimen,01081607,"N. H. Holmgren",15469,2006,9,22,"North America","United States of America","New York","Westchester Co.","City of White Plains, along the Bronx River footpath south of Main Street, about 100 yards from Main Street",58,58,41.0308,-73.7753,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208350,
6c809bac-bd6e-4d3e-943e-37c43e5c95b2,NY,PreservedSpecimen,01116499,"D. E. Atha",7999,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",23,23,40.8603,-73.873,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265092,
46bef45f-3475-4578-99b8-0b743730ab52,NY,PreservedSpecimen,01116443,"D. E. Atha",7743,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",29,29,40.867,-73.8791,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266181,
433a50b0-6ee9-47d2-8ca9-8f5573cecb92,NY,PreservedSpecimen,01116202,"D. E. Atha",8002,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, S of Waring Ave and W of Bronx River",23,23,40.8607,-73.8728,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275671,
8239af64-12a8-4e95-93e9-f24ab7b69d20,NY,PreservedSpecimen,01116205,"D. E. Atha",8005,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275676,
f1c1544c-6129-4018-a503-af89c88ab42f,NY,PreservedSpecimen,01192022,"N. H. Holmgren",16203,2009,9,3,"North America","United States of America","New York","Westchester Co.","Town of Greenburgh, along Old Tarrytown Road, just east of Woodland Hills Road",85,85,41.0481,-73.7769,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415250,
f3e2f7ad-10b5-428c-836d-3677d411a29c,NY,PreservedSpecimen,01268820,"D. E. Atha",9020,2010,9,16,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",30,30,40.8639,-73.8783,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481396,
a8f2cbb8-cec9-4654-a14b-49167107d146,NY,PreservedSpecimen,01207040,"D. E. Atha",9240,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487775,
96cfaae2-cc89-4cdc-8fef-a6002d6db4c6,NY,PreservedSpecimen,02108546,"D. E. Atha",12346,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211314,
ef47e587-757c-4d82-80c8-d70b9b827d9c,NY,PreservedSpecimen,02127901,"D. E. Atha",13001,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266776,
387d4218-24de-443d-8841-ac45b517b663,NY,PreservedSpecimen,02332777,"D. E. Atha",14177,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, Ramble, at NOAA weather station, between 78th St and 79th St and between 6th and 7th Avenues",34,34,40.779,-73.9692,GPS,50,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400643,
5fb8f7a7-48b5-4c07-8b7b-b22a5b325077,NY,PreservedSpecimen,02349967,"W. D. Longbottom",18335,2012,10,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, Thompson Creek Mall, along edge of un-used parking lot behind supermarket between Thompson Creek and Thompson Creek Road",,,38.9749,-76.3154,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544892,
4c372b6a-6bb6-431b-b3f1-2df8b82b7f0d,NY,PreservedSpecimen,02377948,"A. K. Neill",3303,2001,9,6,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Grounds.  West Twin Lake, W of staff parking lot, S side of lake between trail and lake margin",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607927,
a741ba1b-7255-44d4-8e57-143107aaaaa8,NY,PreservedSpecimen,02377949,"E. Yarrow",s.n.,1967,9,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Native Plant Garden. Near the stream",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607935,
ed23b0ac-b299-43fd-931b-7318b791760c,NY,PreservedSpecimen,02377950,"C. L. Gilly",103,1939,7,18,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607946,
b1fe464b-67f4-4fe5-bbaa-99187ea9bd77,NY,PreservedSpecimen,02449801,"R. F. C. Naczi",12670,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, along E side of Bronx River, N of Magnolia Way bridge",,,40.8667,-73.8744,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608108,
e487934c-c758-4b49-9935-7316d4cc7682,NY,PreservedSpecimen,02456428,"D. E. Atha",14628,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Yard.  Between 79th  and 80th Sts and between 7th and 8th Aves",27,27,40.7807,-73.9714,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652174,
246a0ffb-4498-4700-8d2a-86bb138a2a64,NY,PreservedSpecimen,02456371,"D. E. Atha",14721,2014,7,14,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 86th and 87th Sts and between 7th and 8th Aves",47,47,40.7848,-73.9674,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686491,
ed3a7506-1039-472a-935f-5fbf47f008f2,NY,PreservedSpecimen,02688883,"R. Alvarez",201483,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, North Woods, the Meadow, between 103rd and 104th Streets, between 7th and 8th Avenues",,,40.7946,-73.9554,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987038,
d51876f9-0168-4df1-b37c-4fbf50e2013c,NY,PreservedSpecimen,02702039,"V. Hollowell",294,1980,7,28,"North America","United States of America","South Carolina","Richland Co.","south side of SC 48, about 11 air miles southeast of the junction with I-77, Claytor Swamp",,,33.8374,-80.8639,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994282,
9e287144-0062-4458-bc66-a2cd4ed682de,NY,PreservedSpecimen,02703646,"M. J. Murphy",652,2005,8,17,"North America","United States of America",Illinois,"Lake Co.","2 miles E of Libertyville, 5 mi N. of old School Rd, W side of I-94. T.44N.R, 11E, NE1/4, Sect. 26",,,42.2381,-87.91,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998596,
255cbc3b-03b5-464b-8918-a7ba164e4a4e,NY,PreservedSpecimen,3108456,"R. F. C. Naczi",16533,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Bristol, Bristol Marsh, at mouth of Mill Creek on Delaware River",,,40.0936,-74.8588,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717415,
ca469a02-b872-4aaf-b4b5-5fe4d34f7168,NY,PreservedSpecimen,03349959,"T. R. Ingalls",s.n.,1834,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"G. A. Levin",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3858806,
bdb72a8f-d8d4-46ff-98e4-ae3ce9dc00e4,NY,PreservedSpecimen,03905576,"R. F. C. Naczi",12610,2009,8,29,"North America","United States of America",Delaware,"Kent Co.","0.5 mi NNW of Dinahs Corner (7 mi WNW of center of Dover), 204 Shaws Corner Road, Naczi residence",,,39.1914,-75.6472,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192568,
6c1349cc-fe29-43a1-8a96-84fa36058070,NY,PreservedSpecimen,3905577,"R. F. C. Naczi",14066,2011,9,29,"North America","United States of America","New York","Columbia Co.","1.3 mi SW of Columbiaville, mouth of Stockport Creek, S side of Creek, W of railroad",,,42.3075,-73.7731,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192572,
cec8b84a-261c-4523-ab9c-bb763f75d4ca,NY,PreservedSpecimen,3905578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192573,
b5258de0-1cea-42a3-96f5-31bb1cc2572f,NY,PreservedSpecimen,3905579,"G. N. Jones",17680,1947,9,5,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192574,
6c057869-b255-43f7-949e-7cdb36e8630f,NY,PreservedSpecimen,3905580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192575,
41ce4574-a699-4922-aad5-3af21aae2993,NY,PreservedSpecimen,3905582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192577,
637be7f0-fa3a-4d0d-8f34-ffe10a121a8a,NY,PreservedSpecimen,3905583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192578,
7354e50f-d9c4-4079-9e63-17f0426160ab,NY,PreservedSpecimen,3905585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192580,
ac4117b8-78ad-46fe-93ab-4d034535e293,NY,PreservedSpecimen,3905586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192581,
7ffa826f-e264-44e1-86bf-a522cfac0cf7,NY,PreservedSpecimen,3905587,"R. Crane",3102,1928,8,29,"North America","United States of America",Ohio,"Delaware Co.",,,,40.2784,-83.0049,"GEOLocate Web Application",32753,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192582,
4a95435a-16fd-4e60-b834-6f29a9f3d740,NY,PreservedSpecimen,3905591,"W. D. Longbottom",10161,2007,8,19,"North America","United States of America",Maryland,"Caroline Co.","Smithville Lake, Possum Hill Road and Noble Road, growing along shore of the lake.",,,38.7737,-75.7293,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192586,
bb63ea37-535d-4756-a92f-46fc556d7bfc,NY,PreservedSpecimen,3905593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192588,
f369d147-e459-458e-9437-4eaa296758e4,NY,PreservedSpecimen,3905594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192589,
b14eaadb-9b47-4078-ac7a-8bddb29d457b,NY,PreservedSpecimen,3905595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192590,
bde3d57f-ba91-4ae3-ad8d-1aa51100bdec,NY,PreservedSpecimen,3905596,"T. H. Kearney",327,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Near Poor Fork Post Office",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192591,
4de0169a-a8ec-4484-a61f-9e16b60bd484,NY,PreservedSpecimen,3905597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192592,
014e05ca-01cb-4811-bc64-1b60370bcc19,NY,PreservedSpecimen,3905599,"W. H. Horr",4253,1952,9,4,"North America","United States of America",Kansas,"Doniphan Co.","5 mi N and 2.5 mi E of Troy",,,39.8555,-95.0428,"GEOLocate Web Application",5196,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192594,
f4dee7b0-081d-450d-9261-5464282899a7,NY,PreservedSpecimen,3905600,"E. P. Bicknell",s.n.,1891,8,26,"North America","United States of America","New York","Bronx Co.","[vic. Riverdale]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192595,
befe8ca5-75e8-43aa-a206-a913ea087fd5,NY,PreservedSpecimen,3905601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192596,
a25b14de-28e4-4653-89e3-34d8e48078bd,NY,PreservedSpecimen,3905602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192597,
43038d43-5af2-49e8-9222-dce87b58115b,NY,PreservedSpecimen,3905605,"J. L. Gentry, Jr.",758,1962,9,8,"North America","United States of America",Kentucky,"Henry Co.","Ky. 389, 1 mi. N of Ky. 389 and Ky. 202 along Ky. River, in stand of silver maple. Worthville Quad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192600,
331241b8-bb29-4684-a8ac-b221d7632416,NY,PreservedSpecimen,3905606,"A. E. Radford",40062,1958,9,9,"North America","United States of America","North Carolina","Jones Co.","Chinquapin Branch, 1.6 miles e. of Combs Fork",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192601,
64d99471-dc8d-4ffa-bf76-15c836064935,NY,PreservedSpecimen,3905608,"S. R. Ziegler",2486,1975,9,8,"North America","United States of America",Wisconsin,"Vernon Co.","Island 6; Mississippi River- mile #687.2. Age of dredge material-8 yr; Approx. elevation-634 ft, Normal Pool elevation-631 ft. Large site W side of main channel; specimen growing on central dredge material deposition site. Plants of Dredge Spoil Sites.",193,,43.673,-91.2592,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192603,
07b0b113-e2e4-4fbf-99f2-946541fb5e33,NY,PreservedSpecimen,3905609,"W. D. Longbottom",12989,2009,10,19,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Queenstown, along US Rt. 50, Ocean Gateway, across from the outlet center at Outlet Center Drive, growing on south side of highway.",,,38.9816,-76.1594,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192604,
a52a26bc-7481-43df-88b4-1f4e3963b251,NY,PreservedSpecimen,3905610,"R. D. Thomas",162280,1990,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Along the west bank of Little Missouri River at U. S. 67 Bridge northeast of Prescott",,,33.8719,-93.3112,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192605,
0c8370c6-b958-443f-9970-87685c9dba08,NY,PreservedSpecimen,3905611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192606,
f9e61e3d-660a-4237-a186-0388d2ac2373,NY,PreservedSpecimen,3905612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192607,
68441c2d-f737-4d04-951a-3ad00444d144,NY,PreservedSpecimen,3905613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192608,
a8b2fa29-2005-48a6-90a0-3fea7f85b237,NY,PreservedSpecimen,3905614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192609,
c7e2e6d9-054c-4670-b28f-b889bc0706c3,NY,PreservedSpecimen,3905615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192610,
d88366ad-e20b-46db-9a87-bf390eed5e27,NY,PreservedSpecimen,3905616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192611,
615913a8-f14f-456f-8f8f-f2273a095df7,NY,PreservedSpecimen,3905617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192612,
26c5b37a-7e1f-4ff5-9857-835c3ef55da2,NY,PreservedSpecimen,3905618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192613,
e43edf65-3ca3-4f1b-8e50-9d7eebf6cb31,NY,PreservedSpecimen,3905619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192614,
14ec5464-95d1-43e5-b921-a44dda50848e,NY,PreservedSpecimen,3905620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192615,
bec02a0b-344e-4465-bc82-af418db45192,NY,PreservedSpecimen,3905624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192619,
e106e312-678c-4ace-b7b8-5b343da46830,NY,PreservedSpecimen,3905626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192621,
945be581-b128-4313-809c-9aabfa4ab59a,NY,PreservedSpecimen,3905627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192622,