﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a19d38d-6ed7-4553-9c23-b9fe0e45c8d1,NY,PreservedSpecimen,322392,"W. R. Buck",36248,1999,9,25,"North America","United States of America","New York","Putnam Co.","Town of Kent, Kent Lakes, State Recreation Area along Nichols Street between West Branch Reservoir and Gipsy Trail Road",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200325,
300d523e-5c09-48ce-8d0c-6571a0bf3990,NY,PreservedSpecimen,01087623,"D. E. Atha",6754,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6154,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197614,
91f56fdb-30e5-4e96-b2d5-08f3c961bccc,NY,PreservedSpecimen,01126859,"W. R. Buck",44972,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262759,
b358eb03-edf9-4268-bf26-ad8e6561fb23,NY,PreservedSpecimen,01851573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058774,
79a51cc5-e2bf-45d2-b1a7-b5577f84570e,NY,PreservedSpecimen,1851575,"M. L. Fernald",415,1895,8,9,"North America","United States of America",Maine,"Piscataquis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058861,
826579a0-3fac-481f-8844-a5292f8810e5,NY,PreservedSpecimen,1851577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058863,
916e1050-1cfc-4a02-9074-85c0f1eeeee2,NY,PreservedSpecimen,1851580,"M. L. Fernald",283,1908,8,7,"North America","United States of America",Maine,"Penobscot Co.","by the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058866,
add93f07-31fe-4aa4-9e0a-a24092201867,NY,PreservedSpecimen,1851582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058868,
047816de-4264-4b33-a223-c17db2176730,NY,PreservedSpecimen,1851584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058870,
1a69cd98-169d-4c40-80f3-6edb2d801a15,NY,PreservedSpecimen,1851585,"H. Gillman",s.n.,1868,,,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058871,
25ff7016-69e1-4a1a-8d17-d94bf42cee16,NY,PreservedSpecimen,1851587,"H. Gillman",s.n.,1867,10,4,"North America","United States of America",Michigan,"Wayne Co.","Bloody Run.",,,42.3492,-83.0194,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058873,
9e7e6830-4f87-4879-9694-d4a42f8f666b,NY,PreservedSpecimen,1851588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058874,
37804ec7-0d38-4561-af4a-966715f72c14,NY,PreservedSpecimen,1851589,"G. W. Hawes",s.n.,1875,8,25,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.904,-72.4698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058875,
8a3553d1-735e-4f28-9fab-ba23b84bc96a,NY,PreservedSpecimen,1851601,"C. E. Moldenke",6557,1931,9,16,"North America","United States of America","New Jersey","Morris Co.","In rocky soil along roadside, Budd Lake.",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058894,
c82f7155-1543-4031-87ed-2319c9cf8b5c,NY,PreservedSpecimen,1851602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058896,
928193e5-4105-4803-9663-194c79cb5eb5,NY,PreservedSpecimen,1851610,"W. H. Leggett",s.n.,1861,10,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058912,
fbc58cbc-204f-4513-a3a3-f45521596183,NY,PreservedSpecimen,1851611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058914,
0819e224-56c0-4c0c-9bf2-e8433b2cfbb6,NY,PreservedSpecimen,1851613,"W. H. Seaman",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058918,
362aae36-8d1d-4815-b855-8f93d04cd87b,NY,PreservedSpecimen,1851615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058922,
2e06e6a0-f5be-4e5d-ac6f-d906a029389e,NY,PreservedSpecimen,1851616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058923,
c15cee11-a6fa-4ec7-ab8a-1a796f210e33,NY,PreservedSpecimen,1851617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058924,
95becd25-c6fb-4e7f-a7c3-d5d8e0cfae6b,NY,PreservedSpecimen,1851618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058925,
ceac209f-8427-4a6d-beba-da5890aed4aa,NY,PreservedSpecimen,1851619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058926,
77662d63-bd3c-483b-a0ba-d162c7fde7d1,NY,PreservedSpecimen,1851620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058927,
a357f01b-626f-4545-8361-efc8ab751109,NY,PreservedSpecimen,1851621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058928,
32136460-e946-4c19-9544-19a89d600285,NY,PreservedSpecimen,1851622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058929,
1c0519fe-42b0-4713-a1dc-9798cde16346,NY,PreservedSpecimen,1851623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058930,
eba5d665-3e33-4c45-837f-54753c9fc5ca,NY,PreservedSpecimen,1851624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058931,
97b07e62-1d7a-4e01-97ea-e5d1eb0a58c1,NY,PreservedSpecimen,1851625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058932,
4bddb8b9-882f-498e-92d4-14033335ca7d,NY,PreservedSpecimen,1851626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058933,
df2c6701-c177-4d3d-8d93-658565f033e3,NY,PreservedSpecimen,1851631,"C. E. Moldenke",6306,1931,8,28,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058938,
288efc5b-cacf-414d-8adc-6b1afa46e1a5,NY,PreservedSpecimen,1851641,"A. W. Chapman",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058948,
5e8a7d10-69da-4918-9b7e-f870eb811f0c,NY,PreservedSpecimen,1851642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058949,
d3070940-93b2-4fb5-827a-dae3457a891d,NY,PreservedSpecimen,1851643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058950,
d66a9eb5-663d-4ae4-b745-a96d885c6d9a,NY,PreservedSpecimen,1851644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058951,
1d3aa0d1-dd91-4b2a-b225-2a7b5d898a9a,NY,PreservedSpecimen,1851645,"C. W. Short",15,,,,"North America","United States of America",Kentucky,,"Sandy banks of Kentucky river",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058952,
7a3c8fe1-7104-43c1-83ca-53a13c29734f,NY,PreservedSpecimen,1851646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058953,
0db71e09-4643-464f-96d7-f9e5bd22ebca,NY,PreservedSpecimen,1851647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058954,
45283607-f1ea-4dd4-a179-d8b7ed1eccb4,NY,PreservedSpecimen,1851648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058955,
7fb17aa4-1908-46d0-b606-65150c2c4954,NY,PreservedSpecimen,1851649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058956,
5b66854b-9d76-4311-8fbc-13eeb1a13571,NY,PreservedSpecimen,1851650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058957,
8ccab076-24c9-42a9-8419-3fd169e286bb,NY,PreservedSpecimen,1851651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058958,
ca6bc33f-b38c-4bfc-9dde-000a78b74abe,NY,PreservedSpecimen,1851652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058959,
b154b183-b262-441c-b3d7-cdbdbb16d67e,NY,PreservedSpecimen,1851653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058960,
16e62274-093b-4bd1-a114-ff04cf2d8251,NY,PreservedSpecimen,1851654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058961,
6bc3aa61-a732-4d8b-b5f6-eaa72c9639b3,NY,PreservedSpecimen,1851655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058962,
af776e37-3687-444d-b890-5d8c4c05c7a0,NY,PreservedSpecimen,1851656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058963,
134a0e09-8f5a-4938-9f9d-ad3f5d26baf1,NY,PreservedSpecimen,1851657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058964,
cdf278ae-ee69-4b6f-b217-e51ff4673335,NY,PreservedSpecimen,1851658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058965,
6ed7d692-91a6-4865-8616-9fb23955c248,NY,PreservedSpecimen,1851659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058966,
95f61430-6343-4c61-beaa-129b5fbf7883,NY,PreservedSpecimen,1851660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058967,
f985aaad-cebf-4e32-b533-7ee586384b49,NY,PreservedSpecimen,1851662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058969,
8b39db00-0007-4c83-bd40-6e4a7d914705,NY,PreservedSpecimen,1851663,"J. H. Redfield",s.n.,1887,9,,"North America","United States of America",Maine,,"Mt. Desert.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058970,
4ba26588-e98c-42b5-9876-ba606f19a839,NY,PreservedSpecimen,1851664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058971,
c769a35f-0305-4645-b2bf-2b4ae85e4209,NY,PreservedSpecimen,1851665,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058972,
c1f987d6-196a-4197-870f-14f440fab368,NY,PreservedSpecimen,1851666,"A. Gray",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058973,
114c4a81-1ed5-4192-bff8-cce39bf7af1c,NY,PreservedSpecimen,1851667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058974,
b8e877a8-c89b-481b-b11f-2a726bb65f63,NY,PreservedSpecimen,1851668,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058975,
c3d7dc75-8731-46a2-a78d-180ff2abb1ba,NY,PreservedSpecimen,1851669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058976,
fe0902fc-09a6-492f-b355-33aa39eb3bda,NY,PreservedSpecimen,1851670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058977,
ccadb4bf-7b43-44e2-8b9c-84c967a05bec,NY,PreservedSpecimen,1851672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058979,
50de2a29-973c-4d4c-bc5a-094db1903199,NY,PreservedSpecimen,1851673,"E. S. Burgess",s.n.,1893,10,16,,,,,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058980,
463f18c3-283d-4f96-96f7-6610e7f2c70c,NY,PreservedSpecimen,1851677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058984,
52b3735f-133a-4d1f-9c46-1ee73d179359,NY,PreservedSpecimen,1851682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058989,
6a83515d-35ca-49b0-93a6-8e52986469cc,NY,PreservedSpecimen,1851683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058990,
a1ccaf75-7a06-4637-8a06-ae73cfcf5b9f,NY,PreservedSpecimen,1851685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058992,
08cf7d80-1af3-4c3a-ba0f-305e65e03df9,NY,PreservedSpecimen,1851686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058994,
70df5856-54dc-40b9-9f75-399e7cbaffd1,NY,PreservedSpecimen,1851687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058995,
c64a2448-b1ed-4a25-9e6a-adf64ece49bf,NY,PreservedSpecimen,1851690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058998,
fe1c36a7-d6e1-4800-b849-cf9a3abdc790,NY,PreservedSpecimen,1851693,"J. K. Small",s.n.,1927,12,1,"North America","United States of America",Florida,"Franklin Co.","Prairies, eastern side of Apalachicola River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059002,
4432c0d3-00f3-44da-8570-6b42373f7c3c,NY,PreservedSpecimen,1851694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059003,
21028c96-be14-4d54-b64b-c55a46393fe6,NY,PreservedSpecimen,1851695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059004,
0e62df54-a75d-42ad-ae79-5e615c364fd6,NY,PreservedSpecimen,1851696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059005,
e263a122-f0d9-48e6-b9ae-b5b37188b0da,NY,PreservedSpecimen,1851697,"J. Hale",377,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059006,