﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfa4910e-5fcf-4da8-afc8-091999059750,NY,PreservedSpecimen,1551696,"R. R. Halse",8078,2010,8,21,"North America","United States of America",Oregon,"Lane Co.","Willamette National Forest; Cascade Mountains, along trail to the top of Fuji Mtn., just below summit in woods, ca. 18.4 air miles southeast of Oakridge.",2098,,43.6589,-122.105,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299566,
8edf677c-2247-408a-991d-ee323ce29614,NY,PreservedSpecimen,1821510,"W. Oakes",912,1848,,,"North America","United States of America","New Hampshire",,"White Mts..",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035933,
f05f6afc-ad2c-44a8-bc7f-eb48a1b45b00,NY,PreservedSpecimen,1821513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035937,
93778659-5a5f-4067-8f70-fec098810d68,NY,PreservedSpecimen,1821515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035940,
1fe7838e-e6b5-4041-9e55-a7cc6c61f03b,NY,PreservedSpecimen,1821517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035942,
03f258af-bc82-499d-a0ae-f35fadd76ef3,NY,PreservedSpecimen,1821518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035943,
d5673858-eec6-474f-ae54-045169e0f88c,NY,PreservedSpecimen,1821519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035944,
9592883c-f7d1-46f0-8fa1-d7359a693c69,NY,PreservedSpecimen,1821520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035945,
7f68592a-7460-4edf-af77-a4a5a4879cb1,NY,PreservedSpecimen,1821521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035946,
e2112c65-688a-4237-bc5e-08af269e42b2,NY,PreservedSpecimen,1821523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035948,
796945a8-62e0-41f4-9d3b-2bf9af7e41a0,NY,PreservedSpecimen,1821531,"Collector unspecified",s.n.,1860,7,31,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035956,
4beb463d-20f1-4ea6-b065-5e4937a2f80b,NY,PreservedSpecimen,1821534,"E. Tuckerman",s.n.,,6,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035959,
158a9ae0-1de6-4799-b3a9-d119f8cbb3d7,NY,PreservedSpecimen,1821535,"W. Oakes",s.n.,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035960,
c35b0dac-ffb1-4b8d-9906-5a6225983844,NY,PreservedSpecimen,1821536,"W. Oakes",s.n.,,6,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035961,
6b48d16d-4cd6-4a02-aa12-a6764effce99,NY,PreservedSpecimen,1821537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035962,
a6ce229a-dcfe-421e-9f15-2e0bf3987deb,NY,PreservedSpecimen,1821538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035964,
45aeec4f-fe4c-41c8-a11b-f5b745845edf,NY,PreservedSpecimen,1821539,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035965,
2558e8b6-7ed1-4cfc-be24-154790fb720e,NY,PreservedSpecimen,1821544,"W. Oakes",s.n.,,,,"North America","United States of America",,,"White Mountains [New Hampshire]. In alpinis Montium Alborum.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035970,
ea66424e-5196-4773-985c-2a1df7e60a11,NY,PreservedSpecimen,1821545,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035971,
f926afd6-08ec-4858-8175-681f282f3270,NY,PreservedSpecimen,1821547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035973,
14e3f6f3-f270-49ed-a589-fd8897fedeb4,NY,PreservedSpecimen,1821548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035974,
d34534aa-5963-486c-b473-567aea39099f,NY,PreservedSpecimen,1821549,"W. Oakes",s.n.,,,,"North America","United States of America","New Hampshire",,"Alpine regions of the White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035975,
f590a791-42d4-41c3-9969-a31c83b3bc5a,NY,PreservedSpecimen,1821551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035977,
de3c813a-7074-48eb-8f2a-0b613c80345c,NY,PreservedSpecimen,1821552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035978,
4d2d144d-5259-408d-b265-77d6b2039a90,NY,PreservedSpecimen,1821553,"W. Oakes",s.n.,,,,"North America","United States of America","New Hampshire",,"In alpinis Montium Alborum.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035979,
acb8376b-deb9-4faa-88a3-7957a4834099,NY,PreservedSpecimen,1821554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035980,
10f43b52-c11e-486c-9b8f-076800593039,NY,PreservedSpecimen,1821557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035983,
1e1b79b0-f5ec-484c-8301-a026ce50b08a,NY,PreservedSpecimen,1821561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035988,
527294bb-6be9-4ebc-ac39-f6e1fe39f72d,NY,PreservedSpecimen,1821565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035992,
16d5d324-4202-4b8c-a863-c44665f5ebec,NY,PreservedSpecimen,1821566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035993,
decd548c-4269-4c0e-9438-9651ae5a5a69,NY,PreservedSpecimen,1821567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035994,
6d610d89-8ba7-463d-90d3-60fb5cd00afe,NY,PreservedSpecimen,1821568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035995,
87ef8628-0ae3-4868-a14e-7ca9b845d184,NY,PreservedSpecimen,1821569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035996,
a4759250-489c-40ef-bb28-759b797d58ae,NY,PreservedSpecimen,1821570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035997,
9d95433c-63a5-43dd-ac5b-1b64287e7340,NY,PreservedSpecimen,1821572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036000,
5fbef3f4-c6e9-443f-b445-eff3e15e6e07,NY,PreservedSpecimen,1821574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036002,
f7cc8a7c-b93e-4a59-a1c2-e088ebd2120c,NY,PreservedSpecimen,1821585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036013,
81a99381-7ea8-4bec-b62d-e0e5c05b3ce2,NY,PreservedSpecimen,1821588,"H. Hapeman",s.n.,1936,8,23,"North America","United States of America",Colorado,,"Cameron Pass.",3135,,40.5209,-105.891,"Georeferencing Quick Reference Guide, Version 2012",5361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036016,
d8c21c87-4ceb-43d5-b59f-18d64a89c673,NY,PreservedSpecimen,1821589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036017,
4e68fc39-2eae-44a6-8edb-50f70a17d7ce,NY,PreservedSpecimen,1821590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036018,
1d047d38-7d16-4e02-91d0-98c1f2a0e36d,NY,PreservedSpecimen,1821591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036019,
841fb400-4dd5-4b8f-96b1-dbfcd6ef74f2,NY,PreservedSpecimen,1821592,"T. Stratton",s.n.,1868,8,19,"North America","United States of America",Washington,,"Mt. Baker.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036020,
7bea97e1-229c-42ca-b9ed-540fb6e6b3d5,NY,PreservedSpecimen,1821593,"T. Stratton",s.n.,1868,8,19,"North America","United States of America",Washington,,"Mt. Baker.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036021,
a922677c-2426-4cf0-8ba0-fdecfcd22ec9,NY,PreservedSpecimen,1821594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036022,
136c1a7b-bce9-4d08-b976-e5b32d50c4ed,NY,PreservedSpecimen,1821595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036023,
a639469f-9320-4944-84a1-ebcf53f4cf93,NY,PreservedSpecimen,1821596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036024,
0ad2a2bb-002e-4f4b-80c9-32dcb5146778,NY,PreservedSpecimen,1821598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036026,
424a9c40-9697-4f31-acf1-87c270a137a5,NY,PreservedSpecimen,1821599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036027,
bb922901-316f-47db-b457-e2bcd9eb8d45,NY,PreservedSpecimen,1821600,"E. Hall",666,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036029,
bba6cbb5-5fad-41cb-bb7b-a8174aabf7e5,NY,PreservedSpecimen,1821602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036031,
4d5c3503-bfa9-4889-a4ab-c5b2c4d08308,NY,PreservedSpecimen,1821603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036032,
b099d1cf-4622-4f47-ab87-2bf63f793ddd,NY,PreservedSpecimen,1821604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036033,
2eb2fc10-b47d-4d95-aea8-04b43d329284,NY,PreservedSpecimen,1821605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036034,
6c1b04fb-2185-4ed7-8d48-f385c7b3d1a5,NY,PreservedSpecimen,1821607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036036,
488f2627-ec05-4d57-8971-e7517db57b6d,NY,PreservedSpecimen,1821608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036037,
e603b2cf-f221-4198-b25c-02a253dc29b4,NY,PreservedSpecimen,1821611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036040,
bd8eb0f4-5a20-4cbe-a24e-4c4e7d2415a3,NY,PreservedSpecimen,1821612,"P. C. Lesica",9854,2007,8,8,"North America","United States of America",Montana,"Lincoln Co.","Cabinet Mtns.; on a steep north-facing slope of the mountain west of Sky Lake",2287,,48.3198,-115.72,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036041,
fffe0394-98e7-4367-8844-46cc4f4e90f9,NY,PreservedSpecimen,1821613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036042,
9d8e9fef-5d65-4d4b-925d-f663d68b8f7c,NY,PreservedSpecimen,1821614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036043,
de52a4b7-d4c3-48a0-8f65-1a526901b3bf,NY,PreservedSpecimen,1821615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036044,
75da8cca-58e7-4a6f-b9ab-9af5fb96688a,NY,PreservedSpecimen,1821616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036045,
d05107bd-e7ca-4de5-a8b9-fdbe3fd9b439,NY,PreservedSpecimen,1821617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036046,
14028c50-1591-43d1-931e-ea65a2f14506,NY,PreservedSpecimen,1821618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036047,
cc83fa5a-cafd-4f7f-987b-ef10c98ddddd,NY,PreservedSpecimen,1821619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036048,
78cb9f37-00f8-45a8-ba15-4d06f41e7668,NY,PreservedSpecimen,1821620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036049,
588c0319-93c4-4d53-890e-be58291f59fd,NY,PreservedSpecimen,1821621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036050,
939768c8-1ac8-4067-ac1f-9344eef60544,NY,PreservedSpecimen,1821622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036051,
2b2e449f-4340-41e5-93d5-32ba1307de53,NY,PreservedSpecimen,1821623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036052,
755ed5b3-afd7-4cce-aed7-a6bced931f77,NY,PreservedSpecimen,1821624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036053,
9b78f219-deb7-4e2a-9563-22766c20bcb1,NY,PreservedSpecimen,1821625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036054,
ca5a4e50-98e3-4dc8-936a-63316977da8a,NY,PreservedSpecimen,1821626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036055,
7db5cb84-ff21-4454-a558-1822028c27f8,NY,PreservedSpecimen,1821628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036057,
2c36d098-6e75-43d4-b3e4-0d6c49475d43,NY,PreservedSpecimen,1821629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036058,
aab0831c-7792-4393-b275-85d4f84d0bd8,NY,PreservedSpecimen,1821633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036062,
23efe3b4-e8a5-4494-928e-9ee513ddf645,NY,PreservedSpecimen,1821634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036063,
2714650d-1394-43ff-a725-32fb7b7da460,NY,PreservedSpecimen,1821637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036067,
ca15ff62-5495-4032-a42e-473d79754f25,NY,PreservedSpecimen,1821638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036068,
d75d1f37-4861-4b2f-8ef9-2905ce0bde37,NY,PreservedSpecimen,1821639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036069,
413a7c93-a651-4b1d-a145-b38fb3dc3e4d,NY,PreservedSpecimen,1821640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036070,
99abb5d6-5257-4266-905d-f7f31b24a184,NY,PreservedSpecimen,1821641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036072,
c5f44181-f0f1-413e-9e04-9b83a1cdabf9,NY,PreservedSpecimen,1821642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036073,