﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f57df13a-6ba0-4c86-b27e-137f4b3cca2a,NY,PreservedSpecimen,1017912,"V. Gomes",31,1997,8,27,"South America",Brazil,Pernambuco,,"Cabo. Gurjaú.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"V. L. Gomes-Klein",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233308,
ca8ef4cc-c747-4471-976f-efd3de7d56ca,NY,PreservedSpecimen,1017916,"V. Gomes",MA/JO73,1997,8,7,"South America",Brazil,Paraíba,,"BR-230. Próximo à Joazerinho.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"V. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233320,
18132f57-7bf1-4b47-a8ba-901fdff91f6e,NY,PreservedSpecimen,1017921,"E. A. Rocha",298,1998,2,27,"South America",Brazil,Paraíba,,"Mun. São João do Rio do Peixe, ca. de 28 km da cidade de Sousa, no sentido Sousa, no sentido Sousa_Uiraúna, no lugarejo denominado ""Cachoeira da Moça"".",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233338,
79cde391-0b3c-4b16-a3f7-bd14231df56f,NY,PreservedSpecimen,01504306,"Fr. León",10791,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. In a ditch; Yara.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769271,
5b1c7ef0-192a-4abd-a216-c2698af65d53,NY,PreservedSpecimen,1504308,"Fr. León",5739,1915,11,18,"West Indies",Cuba,"La Habana",,"small pond east of Playa de Marianao - (Havana)",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769274,
186b3496-ea94-49df-b824-b9028ce32e29,NY,PreservedSpecimen,1504313,"Fr. León",1354,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Zaza",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769279,
00d35b14-a2a0-4ec6-98ef-66e4ee5f35b5,NY,PreservedSpecimen,1504316,"R. A. Howard",9857,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"Near town of Seybo. Vicinity of Higüey",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769282,
33673867-4080-4943-bb97-bd48fa95d97b,NY,PreservedSpecimen,1504317,"R. A. Howard",9461,1946,10,12,"West Indies","Dominican Republic","San Juan",,"vicinity of San Juan de la Maguana",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769283,
7fa10bc4-8ef2-4cab-9f17-3d5e452a3a8d,NY,PreservedSpecimen,1504318,"R. Caudales",33256,1982,7,,"West Indies","Puerto Rico",,,"about 5 km N of Mayagüez",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769284,
3387468c-2ddf-474f-bf76-119857791217,NY,PreservedSpecimen,01527900,"D. E. Atha",11537,2011,7,13,"North America","United States of America",Illinois,"Jackson Co.","7.7 air km W of Gorham",109,109,37.7226,-89.5711,GPS,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789986,
34a638b2-5106-4808-ad9b-3ef7b5c56cbe,NY,PreservedSpecimen,2479247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697227,
13a741c5-40ba-4dda-b2e1-13f8d47db0a9,NY,PreservedSpecimen,2479248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697228,
528a5fe1-4d28-49f9-9b97-13d7e443a651,NY,PreservedSpecimen,2479249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697229,
4a62b503-276f-4361-8434-74a64a3ed040,NY,PreservedSpecimen,2479250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697230,
d0ecfafe-4ac6-4c0d-a684-46bcbe656234,NY,PreservedSpecimen,2479253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697233,
885a0fb6-07d1-4d9c-a558-837616ad75ba,NY,PreservedSpecimen,2479254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697234,
72482681-e021-4876-bbb6-cdf3d86c7f01,NY,PreservedSpecimen,2479255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697235,
ac7b4080-a528-49fc-bf19-a407dbbbfef3,NY,PreservedSpecimen,2479257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697237,
2aa0dcc0-244b-48dc-8e60-ded989911905,NY,PreservedSpecimen,2479258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697238,
636dad2f-e99a-45a0-8c46-979243cc3602,NY,PreservedSpecimen,2479260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697240,
f95977fb-3de4-44f7-8bb3-f7925636da4e,NY,PreservedSpecimen,2479267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697247,
78f51d73-fd8d-482a-a074-a1076c2b1bff,NY,PreservedSpecimen,2479269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697249,
2c3e2d19-65c8-40ef-b614-fa44cae12faf,NY,PreservedSpecimen,2479275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697255,
7a38758c-c272-4d72-9735-44dd595ac7b5,NY,PreservedSpecimen,2479277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697257,
8ea19b48-1129-4748-9883-3f370400bb90,NY,PreservedSpecimen,2479280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697260,
3f13c4b6-b0df-4606-b3a4-0868ac31dd6e,NY,PreservedSpecimen,2479285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697265,
f539d09f-5c1c-4c67-afa8-058acd138bc9,NY,PreservedSpecimen,2479289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697269,
70a8a3e2-06f5-4441-80c5-9fadaf984269,NY,PreservedSpecimen,2479292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697272,
7482cde5-ad7b-4f90-b261-138045ab3653,NY,PreservedSpecimen,2479293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697273,
f4de4a21-9173-44e7-8d2b-e865f935fda0,NY,PreservedSpecimen,2479294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697274,
01787039-6d42-44c5-9f5c-f2c497fbef14,NY,PreservedSpecimen,2479295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697275,
5dd565d2-1fe6-44eb-8a4a-94d1f14ef917,NY,PreservedSpecimen,2479296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697276,
8c07dbf6-cc4f-44dc-a5be-722a6758f2a6,NY,PreservedSpecimen,2479297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697277,
20cb4f10-9a65-497f-aff3-e1727c80ae4a,NY,PreservedSpecimen,2479301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697281,
362a7987-252a-4bdc-8d85-a4b73f5271e3,NY,PreservedSpecimen,2479311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697291,
6e5cbeb6-6240-48e1-bf06-d9329ad246af,NY,PreservedSpecimen,2479314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697294,
5ddfca68-f3dc-477e-8e67-aa1da3520f1e,NY,PreservedSpecimen,2479310,"C. N. Horn",2216,1987,7,28,"North America","United States of America",Texas,"Nueces Co.","TX Farm Rd. 70, 8.0 mi W of Chapman Ranch, 5.7 mi E of TX Farm Rd. 192. Ca 15 mi SW of Corpus Christi",,,27.5859,-97.5845,"Georeferencing Quick Reference Guide (Zermoglio et",9362,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697290,http://sweetgum.nybg.org/images3/1619/585/02479310.jpg
1239f650-6616-4638-8f2d-2fce122afdd2,NY,PreservedSpecimen,2479261,"D. S. Correll",35119,1967,10,15,"North America","United States of America",Texas,"Liberty Co.","along Rte. #321 about 12 mi. southeast of Cleveland",,,30.224,-94.9627,"Georeferencing Quick Reference Guide (Zermoglio et",7099,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697241,http://sweetgum.nybg.org/images3/1619/536/02479261.jpg
4a9c3085-5a88-45b7-84c3-c9a88dd0314c,NY,PreservedSpecimen,2479263,"A. Ruth",582,1914,10,5,"North America","United States of America",Texas,"Tarrant Co.","Border of a pond near Polytechnic",,,32.7264,-97.2857,"Georeferencing Quick Reference Guide (Zermoglio et",758,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697243,http://sweetgum.nybg.org/images3/1619/538/02479263.jpg
ca23d784-99ba-4b6d-899b-1f87dbd6107a,NY,PreservedSpecimen,2479298,"C. N. Horn",4718,1991,8,3,"North America","United States of America",Texas,"Goliad Co.","along TX 239, 2.2 mi W of US 59. West of Goliad",,,28.6668,-97.4531,"Georeferencing Quick Reference Guide (Zermoglio et",200,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697278,http://sweetgum.nybg.org/images3/1619/573/02479298.jpg
e824ece7-8eb0-4f4a-a0e1-0e6c4bbfb032,NY,PreservedSpecimen,2479309,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697289,http://sweetgum.nybg.org/images3/1619/584/02479309.jpg
d48402b4-9e23-4b89-b9df-9a85dcf7226f,NY,PreservedSpecimen,2479262,"B. C. Tharp",s.n.,1936,8,14,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697242,http://sweetgum.nybg.org/images3/1619/537/02479262.jpg
7f853777-efb8-4a57-be45-92e32d9a4258,NY,PreservedSpecimen,2479282,"R. D. Thomas",163454,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Roadbank of Ark. 52 and ditches beside soybean fields 2.3 miles east of the Ashley County Line west of Ark. 159 and Indian",,,33.1259,-91.427,"Georeferencing Quick Reference Guide (Zermoglio et",188,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697262,http://sweetgum.nybg.org/images3/1619/557/02479282.jpg
662e114d-649d-4dff-903c-9b3ccc639fa9,NY,PreservedSpecimen,2479270,"R. D. Thomas",97133,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","at junction of two roads about 1.8 miles west of U.S. 165 south of Boydell",,,33.3537,-91.5186,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697250,http://sweetgum.nybg.org/images3/1619/545/02479270.jpg
e47deea6-8ef0-4281-b595-7842f200a53b,NY,PreservedSpecimen,2479283,"R. D. Thomas",158037,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","on south side of Ark. 35 east of Bayou Bartholomew east of Baxter",,,33.5265,-91.4687,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697263,http://sweetgum.nybg.org/images3/1619/558/02479283.jpg
b2a9f7f0-6876-4e70-987e-9f0712a51934,NY,PreservedSpecimen,2479288,"R. D. Thomas",145499,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","beside Ark. 4 at Ark. 1 northeast of McGehee and northwest of Arkansas City",,,33.7338,-91.2904,"Georeferencing Quick Reference Guide (Zermoglio et",154,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697268,http://sweetgum.nybg.org/images3/1619/563/02479288.jpg
df200227-a8b5-4d91-99d5-880505f6ff66,NY,PreservedSpecimen,2479284,"R. D. Thomas",151173,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","Ditch beside Ark. 134 and a rice field about 0.2 miles south of Ark. 196 west of Garland City",,,33.3503,-93.7543,"Georeferencing Quick Reference Guide (Zermoglio et",365,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697264,http://sweetgum.nybg.org/images3/1619/559/02479284.jpg
a543bf99-cd17-441c-b19a-847195dd7319,NY,PreservedSpecimen,2479299,"R. D. Thomas",167361,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","beside Ark. 83 at Ark. 114 west of Gould",,,33.9772,-91.5849,"Georeferencing Quick Reference Guide (Zermoglio et",141,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697279,http://sweetgum.nybg.org/images3/1619/574/02479299.jpg
e9d7177c-8257-4015-bec1-b2ec591a1609,NY,PreservedSpecimen,872776,"G. G. Hatschbach",29580,1972,4,17,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Rod. Br 262, prox. ao rio Miranda",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,"G. G. Hatschbach",1972,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949405,http://sweetgum.nybg.org/images3/159/736/v-049-00872776.jpg
d73dccc9-5f60-42f2-9df5-5ae0dd28d90c,NY,PreservedSpecimen,2479376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699699,http://sweetgum.nybg.org/images3/1619/641/02479376.jpg
653507e1-640d-441d-b55c-ea5be91e4356,NY,PreservedSpecimen,2479377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699700,http://sweetgum.nybg.org/images3/1619/642/02479377.jpg
0870d98e-e481-4a08-a126-49ad862a1df8,NY,PreservedSpecimen,2479378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699701,http://sweetgum.nybg.org/images3/1619/643/02479378.jpg
4b8d2eb6-b90c-4ae2-8ed2-4ae08ee6b798,NY,PreservedSpecimen,2479379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699702,http://sweetgum.nybg.org/images3/1619/644/02479379.jpg
a86acfda-3b97-4b24-b7c8-f5494b96046f,NY,PreservedSpecimen,2479381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699704,http://sweetgum.nybg.org/images3/1619/646/02479381.jpg
a1426af8-7403-4a79-9234-0641ae4515f3,NY,PreservedSpecimen,2479383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699706,http://sweetgum.nybg.org/images3/1619/648/02479383.jpg
50b7364d-12ab-4e64-bf55-c2e8660866c7,NY,PreservedSpecimen,2479384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699707,http://sweetgum.nybg.org/images3/1619/649/02479384.jpg
1a1c9f5e-6bd7-4ed1-991e-367924016438,NY,PreservedSpecimen,2479385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699708,http://sweetgum.nybg.org/images3/1619/650/02479385.jpg
2b95c151-2f60-4082-ab98-fb366999df39,NY,PreservedSpecimen,2479388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699711,http://sweetgum.nybg.org/images3/1619/653/02479388.jpg
39020ffb-1545-4369-970d-8324f94843ba,NY,PreservedSpecimen,2479389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699712,http://sweetgum.nybg.org/images3/1619/654/02479389.jpg
290768f8-9561-40a6-89fc-e5f534a684f5,NY,PreservedSpecimen,2479390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699713,http://sweetgum.nybg.org/images3/1619/655/02479390.jpg
af854b35-7cbf-4af1-b828-e7fc6285c5db,NY,PreservedSpecimen,2479391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699714,http://sweetgum.nybg.org/images3/1619/656/02479391.jpg
78d47c1b-1bfd-4f36-8cb5-dd2497e2ddaf,NY,PreservedSpecimen,2479393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699716,http://sweetgum.nybg.org/images3/1619/658/02479393.jpg
3b6ab889-b7d4-4f93-b879-0bc491c69e5e,NY,PreservedSpecimen,2479395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699718,http://sweetgum.nybg.org/images3/1619/660/02479395.jpg
a05d3bf9-04a7-443d-88b2-43528f7d0c42,NY,PreservedSpecimen,2479396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699719,http://sweetgum.nybg.org/images3/1619/661/02479396.jpg
ef2ba6dc-5fc7-4884-b0c0-c7710ab62400,NY,PreservedSpecimen,2479398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699721,http://sweetgum.nybg.org/images3/1619/663/02479398.jpg
08086dc6-b3a4-4813-98a4-f4befd471789,NY,PreservedSpecimen,2479404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699727,http://sweetgum.nybg.org/images3/1619/669/02479404.jpg
f358317d-91d4-42cd-b2a5-319c00fcb970,NY,PreservedSpecimen,2479405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,limosa,,"Heteranthera limosa (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699728,http://sweetgum.nybg.org/images3/1619/670/02479405.jpg