﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a94599b-4d34-43e1-96a1-451e192eaf92,NY,PreservedSpecimen,494077,"P. J. Grubb",1299,1960,8,17,"South America",Ecuador,,,"Cerro Antisana. 1 mi. E of Borja",1524,1524,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,batatas,,"Ipomoea batatas (L.) Lam.",,"D. F. Austin",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662501,
6ce8c9f4-2390-4d54-b0f2-e5e9bd39dbd8,NY,PreservedSpecimen,307402,"P. J. Grubb",1340,1960,8,21,"South America",Ecuador,Napo,,"Cerro Antisana, ridge 1 mi NE of Borja",1900,1900,-0.5,-78.08,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lloense,,"Elaphoglossum lloense (Hook.) T.Moore",,"J. T. Mickel; R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403259,http://sweetgum.nybg.org/images3/938/184/00307402.jpg
99bf5cc4-04c6-4681-9c16-1a8cc77da82c,NY,PreservedSpecimen,307340,"P. J. Grubb",1309,1960,8,17,"South America",Ecuador,,,"Cerro Antisana, ride 1 mi NE of Borja",1800,1800,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lloense,,"Elaphoglossum lloense (Hook.) T.Moore",,"J. T. Mickel",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403287,http://sweetgum.nybg.org/images3/938/165/00307340.jpg
cd8a6650-fdf3-4638-b97d-3d0ff6fcc9db,NY,PreservedSpecimen,784767,"P. J. Grubb",170,1960,7,14,"South America",Ecuador,Napo,,"Cerro Antisana.  Puerto Napo.",457,457,-0.5,-78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaptalia,nutans,,"Chaptalia nutans (L.) Polák",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655315,
88e340d4-b53d-4576-8a30-65c38490026e,NY,PreservedSpecimen,327405,"P. J. Grubb",1293,1960,8,15,"South America",Ecuador,,,"Cerro Antisana, 1 km NE of Borja",1800,1800,-0.5,-78.15,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,foeniculaceum,"Elaphoglossum peltatum f. foeniculaceum (Hook. & Grev.) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318214,
81ac17a6-b7c8-4873-b0c8-7680d0766e46,NY,PreservedSpecimen,6503,"P. J. Grubb",174,1960,7,14,"South America",Ecuador,,,"Cerro Antisana: Puerto Nape, disturbed ground.",457.2,457.2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,pozuzoensis,subpalmata,"Clitoria pozuzoensis f. subpalmata Fantz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270093,http://sweetgum.nybg.org/images3/578/190/00006503.jpg
93b92728-dd66-4aad-8b6c-fc2919a4a4b3,NY,PreservedSpecimen,327299,"P. J. Grubb",1320,1960,8,18,"South America",Ecuador,,,"Cerro Antisana, 1 mi NE of Borja",1600,1600,-0.5,-78.15,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,flabellatum,"Elaphoglossum peltatum f. flabellatum (Humb. & Bonpl. ex Willd.) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753668,http://sweetgum.nybg.org/images3/938/200/00327299.jpg
1f8d53d5-112b-4f3c-8b1e-eccbf59f5e24,NY,PreservedSpecimen,559450,"P. J. Grubb",1235,1960,8,5,"South America",Ecuador,,,"Cerro Antisana;ridge 1 mile NE of Borja",1554,1554,-0.5,-78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,martiana,,"Peperomia martiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464396,http://sweetgum.nybg.org/images3/3623/698/00559450.jpg
67dde4d9-daa0-49ce-8f41-978911ff56d6,NY,PreservedSpecimen,00723986,"P. J. Grubb",706,1960,8,8,"South America",Ecuador,,,"Cerro Antisana. By road from Pintag to Hacienda Antisana",3800,3800,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidum,,"Solanum nitidum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861786,
af47fe26-bdb4-40d0-8e95-f3609966c859,NY,PreservedSpecimen,1009962,"P. J. Grubb",1314,1960,8,17,"South America",Ecuador,Pichincha,,"Cerro Antisana, 1 mi NE of Borja,",1800,1800,-0.5317,-78.1242,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102668,"http://sweetgum.nybg.org/images3/263/854/v-003-01009962-01.jpg | http://sweetgum.nybg.org/images3/263/855/v-003-01009962-02.jpg"
c20fc521-9598-4b63-a3b2-abac135b3ab2,NY,PreservedSpecimen,01091342,"P. J. Grubb",212,1960,7,21,"South America",Ecuador,,,"Los Corrales, near Papallacta. Cerro Antisana",3900,3900,-0.5,-78,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,,,Bomarea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230131,
584fdd74-33bc-4721-841c-278cad641d06,NY,PreservedSpecimen,01091558,"P. J. Grubb",200,1960,7,19,"South America",Ecuador,Napo,,"Cerro Antisana, Palugiullo, nr. Papallacta",3800,3800,-0.5,-78,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,,,Bomarea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231219,
279e37bd-ca85-48d3-ac6f-c9d627c17131,NY,PreservedSpecimen,871105,"P. J. Grubb",1387,1960,8,29,"South America",Ecuador,Napo,,"Cerro Antisana, NE Borja",,,-0.47,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,aschersonii,,"Elaphoglossum aschersonii Hieron.",,"A. Vasco Gutiérrez",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318871,http://sweetgum.nybg.org/images3/3169/179/00871105.jpg
647e2883-7452-4e0c-975c-5b3360513a04,NY,PreservedSpecimen,871212,"P. J. Grubb",1035,1960,7,24,"South America",Ecuador,Napo,,"Cerro Antisana, W of Papallacta River",,,-0.4814,-78.1408,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,engelii,,"Elaphoglossum engelii (H.Karst.) Christ",,"A. Vasco Gutiérrez",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318872,http://sweetgum.nybg.org/images3/3164/721/00871212.jpg
a2802a5b-ecaa-4380-bb9b-3b4df2c3a7b1,NY,PreservedSpecimen,01267303,"P. J. Grubb",509,1960,7,16,"South America",Ecuador,,,"Western slopes of Antisana, near Hacienda Antisana",4050,,-0.5,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,geminiflorus,,"Astragalus geminiflorus Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506443,
e6a494f2-e5a4-42e2-b78a-58ff9b546d44,NY,PreservedSpecimen,01241190,"P. J. Grubb",1631,1960,9,17,"South America",Ecuador,,,"Cerro Antisana.  Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Grias,peruviana,,"Grias peruviana Miers",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546575,http://sweetgum.nybg.org/images3/1522/853/01241190.jpg
e54e49e7-813c-4ade-86f5-8e0bc403c239,NY,PreservedSpecimen,01344870,"P. J. Grubb",199,1960,7,19,"South America",Ecuador,,,"Cerro Antisana. Paluquillo, nr. Papallacta",3800,,-0.5,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595386,
d1b2f1b4-a6ea-4330-bd44-55ecae78839b,NY,PreservedSpecimen,01491826,"P. J. Grubb",8,1960,7,7,"South America",Ecuador,,,"Cerro Antisana.  Secondary forest N. of Tena.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,angustifolia,,"Calliandra angustifolia Spruce ex Benth.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1825113,http://sweetgum.nybg.org/images3/709/740/01491826.jpg
af105e0d-b735-476c-ac70-ec0b4244d5a1,NY,PreservedSpecimen,1628364,"P. J. Grubb",1481,1960,8,27,"South America",Ecuador,,,"3 miles SW of Tena",610,,-0.5,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,bacillaris,benthamiana,"Senna bacillaris var. benthamiana (J.F.Macbr.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930956,
047a5579-f878-4a4c-9056-751e959014b9,NY,PreservedSpecimen,1746334,"P. J. Grubb",160,1960,7,12,"South America",Ecuador,,,"Cerro Artisana. Río Napo nearTalag.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961796,http://sweetgum.nybg.org/images3/914/541/1746334.jpg
0d14a0f4-a067-456b-bc81-af4e06fcf5e0,NY,PreservedSpecimen,01838930,"P. J. Grubb",1620,1960,9,16,"South America",Ecuador,,,"Cerro Antisana. Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ruiziana,ruiziana,"Senna ruiziana (G.Don) H.S.Irwin & Barneby var. ruiziana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047618,http://sweetgum.nybg.org/images3/996/790/01838930.jpg
8de4da70-55e9-4ef5-b495-da707998c042,NY,PreservedSpecimen,01838931,"P. J. Grubb",24,1960,7,7,"South America",Ecuador,,,"Cerro Antisana.  Secondary forest N. of Tena.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ruiziana,ruiziana,"Senna ruiziana (G.Don) H.S.Irwin & Barneby var. ruiziana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047667,http://sweetgum.nybg.org/images3/996/791/01838931.jpg
f473bb43-ab0c-4462-bea9-96ca85e8f5df,NY,PreservedSpecimen,02322234,"P. J. Grubb",1447,1960,8,27,"South America",Ecuador,,,"Rain forest 3 miles south west of Tena.",610,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538940,http://sweetgum.nybg.org/images3/1357/593/02322234.jpg
6ad4fad9-efa4-41cb-af41-18347c2cb0d9,NY,PreservedSpecimen,02323156,"P. J. Grubb",1667,1960,9,23,"South America",Ecuador,,,"Cerro Antisana.  Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542650,http://sweetgum.nybg.org/images3/1436/404/02323156.jpg
cea14625-3724-4f4f-91e8-f0dd8432fe95,NY,PreservedSpecimen,02323157,"P. J. Grubb",1667,1960,9,23,"South America",Ecuador,,,"Cerro Antisana.  Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542651,http://sweetgum.nybg.org/images3/1436/405/02323157.jpg
f5b0a50a-4937-4fe6-82fe-4116fe7edf31,NY,PreservedSpecimen,02323158,"P. J. Grubb",1667,1960,9,23,"South America",Ecuador,,,"Cerro Antisana.  Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542652,http://sweetgum.nybg.org/images3/1436/406/02323158.jpg
8d9103f0-b8f1-48c1-b38c-a2a5c4b3c60b,NY,PreservedSpecimen,2494543,"P. J. Grubb",207,1960,7,19,"South America",Ecuador,,,"Cerro Antisana. Paluguillo, near Papallacta.",3800,,-0.5,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727635,http://sweetgum.nybg.org/images3/1787/026/02494543.jpg
aa85cb38-a54c-406f-b0e1-85ed51c8214c,NY,PreservedSpecimen,02463746,"P. J. Grubb",90,1960,9,7,"South America",Ecuador,,,"Cerro Antisana. Talag, 15 km SSW from Tena.",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,silvicola,,"Ceratostema silvicola A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754999,http://sweetgum.nybg.org/images3/1817/343/02463746.jpg
2b6a0824-5465-4054-bec7-6f1c601bfb83,NY,PreservedSpecimen,2495294,"P. J. Grubb",1081,1960,7,29,"South America",Ecuador,,,"Cerro Antisana. Forest E of Borja.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,cuatrecasasii,,"Cavendishia cuatrecasasii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737068,http://sweetgum.nybg.org/images3/1812/305/02495294.jpg
01cde149-dadc-4500-ad24-f183a9038afa,NY,PreservedSpecimen,02495320,"P. J. Grubb",63,1960,7,10,"South America",Ecuador,,,"Cerro Antisana. Talag, 15 km SSW of Tena.",610,,-0.5,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,engleriana,ecuadorensis,"Cavendishia engleriana var. ecuadorensis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737223,http://sweetgum.nybg.org/images3/1812/330/02495320.jpg
d110c10e-97ed-42b9-91d7-74822a7d6a25,NY,PreservedSpecimen,2527882,"P. J. Grubb",196,1960,7,19,"South America",Ecuador,,,"Cerro Antisana. Paluquillo, near Papallacta.",3800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778178,http://sweetgum.nybg.org/images3/1820/772/02527882.jpg
b190741f-1b06-4ae2-b6b8-5b10ec1ab788,NY,PreservedSpecimen,2643556,"P. J. Grubb",1343,1960,8,24,"South America",Ecuador,,,"Cerro Antisana. Montane forest ridge 1 mi NE of Borja.",1707,,-0.5,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914763,http://sweetgum.nybg.org/images3/1863/223/02643556.jpg
9d97de64-b70e-4822-acb2-0a68ebe74e84,NY,PreservedSpecimen,2643772,"P. J. Grubb",1230,1960,8,3,"South America",Ecuador,,,"Cerro Antisana. 2 mi SE Borja.",1737,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,urichiana,,"Psammisia urichiana (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915714,http://sweetgum.nybg.org/images3/1863/439/02643772.jpg
77c604fb-5a09-4b42-9287-98b000b3318b,NY,PreservedSpecimen,2645109,"P. J. Grubb",1260,1960,8,12,"South America",Ecuador,,,"Cerro Antisana. Forest on ridge 1 m NE of Borja.",1707,,-0.5,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919328,http://sweetgum.nybg.org/images3/1855/927/02645109.jpg
6b9545b7-7cda-4033-9ce6-3b678d9cbf35,NY,PreservedSpecimen,2645239,"P. J. Grubb",1261,1960,8,12,"South America",Ecuador,,,"Cerro Antisana. Forest on ridge 1 m NE of Borja.",1707,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919463,http://sweetgum.nybg.org/images3/1856/057/02645239.jpg
53af2830-79fc-4642-a462-a9224ed87d7d,NY,PreservedSpecimen,2605313,"P. J. Grubb",557,1960,7,19,"South America",Ecuador,,,"Cerro Antisana. Paramo above Hacienda Antisana. On banks.",4200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910501,http://sweetgum.nybg.org/images3/1898/110/02605313.jpg
5fcbc1d2-4a51-4807-8abd-a1c444ffd5f3,NY,PreservedSpecimen,2605456,"P. J. Grubb",1026,1960,7,24,"South America",Ecuador,,,"Cerro Antisana. Lava flow at Lake Papallacta.",3109,,-0.5,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910644,http://sweetgum.nybg.org/images3/1898/253/02605456.jpg
1669f003-fcd1-44c7-88f4-91b65c6b2395,NY,PreservedSpecimen,2450783,"P. J. Grubb",1023,1960,7,24,"South America",Ecuador,,,"Cerro Antisana. West of Papallacta village.",3109,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640995,http://sweetgum.nybg.org/images3/1654/707/02450783.jpg
ce2f3333-5151-4b53-828b-0cb8947bf3e8,NY,PreservedSpecimen,2613818,"P. J. Grubb",87,1960,7,9,"South America",Ecuador,,,"Cerro Antisana. Talag, 15 km SSW of Tena.",610,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,,,Adelobotrys,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865047,http://sweetgum.nybg.org/images3/1830/085/02613818.jpg
9487630d-69dd-417c-813e-5d4f7882fb87,NY,PreservedSpecimen,02323259,"P. J. Grubb",1667,1960,,,"South America",Ecuador,,,"Cerro Antisana",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542995,http://sweetgum.nybg.org/images3/2054/366/02323259.jpg
7a9eed43-a1a6-41c2-b0a0-8a2a952165e7,NY,PreservedSpecimen,3991697,"P. J. Grubb",1657,1960,9,22,"South America",Ecuador,,," Pun",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,brunnescens,,"Cyathea brunnescens (Barrington) R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293335,http://sweetgum.nybg.org/images3/3507/265/03991697.jpg
d57aada5-50c9-4f16-b624-eb245f8b61c2,NY,PreservedSpecimen,3271337,"P. J. Grubb",226,1960,7,21,"South America",Ecuador,Napo,,"Cerro Antisana. Los Corrales, near Papallacta",3900,3900,-0.5,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586488,http://sweetgum.nybg.org/images3/2737/642/03271337.jpg
28096462-94d6-4d58-ba61-d52f115ce41a,NY,PreservedSpecimen,03575320,"P. J. Grubb",1,1960,7,6,"South America",Ecuador,,,"Cerro Antisana. Secondary forest N of Tena.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885667,http://sweetgum.nybg.org/images3/3022/964/03575320.jpg
9b4534c3-f0a2-4597-9e4e-650be063ec85,NY,PreservedSpecimen,3991695,"P. J. Grubb",1657,1960,9,22,"South America",Ecuador,Napo,,"Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,brunnescens,,"Cyathea brunnescens (Barrington) R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293332,http://sweetgum.nybg.org/images3/3507/263/03991695.jpg
99332d71-4d9a-4675-bf6f-7db6cf6f4514,NY,PreservedSpecimen,3992342,"P. J. Grubb",1238,1960,8,7,"South America",Ecuador,Napo,,"Cerro Antisana Ridge 1 mile NE of Borja",1707,1707,-0.5,-78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,horrida,,"Cyathea horrida (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295192,http://sweetgum.nybg.org/images3/3469/583/03992342.jpg
c5633117-fca2-4644-8551-06416b8dc042,NY,PreservedSpecimen,4006083,"P. J. Grubb",1551,1960,9,5,"South America",Ecuador,Napo,,"Cerro Antisana. Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,cuspidata,,"Alsophila cuspidata (Kunze) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308480,http://sweetgum.nybg.org/images3/3487/116/04006083.jpg
1b0867ba-453a-454a-a6ea-37d7e91a24c6,NY,PreservedSpecimen,00708956,"P. J. Grubb",1412,1960,8,24,"South America",Ecuador,,,"Cerro Antisana. First ford north of hacienda Urcusiqui south of Sierra Guacamayos",1707,1707,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ovalifolium,,"Solanum ovalifolium Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845961,
6ac34501-c649-495d-80d4-66d2fefef3d8,NY,PreservedSpecimen,00711919,"P. J. Grubb",1454,1960,8,27,"South America",Ecuador,,,"Cerro Antisana. 3 miles S.W. of Tena",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,leucopogon,,"Solanum leucopogon Huber",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851601,
3e73463f-e85b-4eb9-9549-c649b956c263,NY,PreservedSpecimen,00712121,"P. J. Grubb",1326,1960,8,18,"South America",Ecuador,,,"Cerro Antisana. Ridge 1 mi. N.E. Borja",1676,1676,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sycophanta,,"Solanum sycophanta Dunal",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852551,
d750d9ea-c3b5-4044-918b-a3877693c98a,NY,PreservedSpecimen,725687,"P. J. Grubb",1636,1960,9,17,"South America",Ecuador,,,"Cerro Antisana.  Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oxyphyllum,,"Solanum oxyphyllum C.V.Morton",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858926,
b9c32cdd-0534-43d3-ab72-a94bdad7a5b8,NY,PreservedSpecimen,725688,"P. J. Grubb",1643,1960,9,20,"South America",Ecuador,,,"Cerro Antisana.  Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oxyphyllum,,"Solanum oxyphyllum C.V.Morton",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858927,
c5ec3372-d4c8-4744-b5e3-1455972f7d52,NY,PreservedSpecimen,726025,"P. J. Grubb",120,1960,7,11,"South America",Ecuador,,,"Cerro Artisana.  Talag, 15 km. S.S.W. from Tena.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,uncinellum,,"Solanum uncinellum Lindl.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860383,
525d24d4-d37a-42c9-9514-96454f4d99a0,NY,PreservedSpecimen,726032,"P. J. Grubb",1645,1960,9,20,"South America",Ecuador,,,"Cerro Artisana.  Shinguipino Forest between Ríos Napo and Tena 8 km. S.E. of Tena.",442,442,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,uncinellum,,"Solanum uncinellum Lindl.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860401,
22ab9081-5918-4bbf-89cd-f426da301367,NY,PreservedSpecimen,00723869,"P. J. Grubb",215,1960,7,21,"South America",Ecuador,,,"Cerro Antisana. Los Corrales, near Papallacta",3900,3900,-0.5,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stenophyllum,,"Solanum stenophyllum Dunal",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861501,
1804320b-d92f-4f9b-940c-8033aef14e1f,NY,PreservedSpecimen,803729,"P. J. Grubb",1103,1960,7,30,"South America",Ecuador,,,"Cerro Artisana. Deep, steep-sided valley, 5 miles NE of Borja.",1615,1615,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,palmatum,,"Ophioglossum palmatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813470,http://sweetgum.nybg.org/images3/3264/259/00803729.jpg
363194f6-ae8c-444f-bc5d-85dc6bc4b7cd,NY,PreservedSpecimen,467987,"P. J. Grubb",1339,1960,8,20,"South America",Ecuador,,,"Cerroa Antisana: 1 mi. N.E. of Borja",1707,1707,-0.5,-78,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,borjensis,,"Burmeistera borjensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214281,http://sweetgum.nybg.org/images3/508/178/00467987.jpg