﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85dba4e1-8ad3-4d9c-9cb8-cfb755386ee6,NY,PreservedSpecimen,03861074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172376,
f01bf635-fde0-486e-92ae-d933ed267c21,NY,PreservedSpecimen,03861075,"W. B. Welch",5616,1927,7,20,"North America","United States of America",Indiana,"Lake Co.","Long Lake",,,41.6153,-87.2098,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172377,
6a65a347-b2a3-4647-8a4d-a9ad7f9d9deb,NY,PreservedSpecimen,03758114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398458,
e177f89e-dab5-4b4f-b72d-cab09f16d044,NY,PreservedSpecimen,3758115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398459,
227a62ec-ea50-4c5a-b5e6-754917cd1c6a,NY,PreservedSpecimen,3758116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398460,
4fc8769d-f5a2-4001-b8ae-d77ba416a204,NY,PreservedSpecimen,3758117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398461,
576367c5-b0d6-4d98-8113-c1a7601716cc,NY,PreservedSpecimen,3758118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398462,
1fbb0aa8-0a3f-49cd-a6bf-3175c6981b50,NY,PreservedSpecimen,3758119,"E. P. Bicknell",21550,1904,,,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,"L. C. Majure",2013,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398463,
b49c7fce-64f2-429a-9f0a-5371954d0a6f,NY,PreservedSpecimen,3758120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398464,
f443dc9d-c9d2-4080-948e-f6c256bcad84,NY,PreservedSpecimen,3758121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398465,
aceb9951-c88e-4412-aa9c-d5ff710a5fe4,NY,PreservedSpecimen,3758122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398466,
bd543b31-6680-4e02-8d56-6dd88553b75b,NY,PreservedSpecimen,3758123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398467,
3dfba95e-77a8-4da5-8bc3-c387694e1472,NY,PreservedSpecimen,3758124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398468,
9227d620-bc94-4ab2-b4b7-8c28cba3ec7c,NY,PreservedSpecimen,3758128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398654,
07abdbe6-23b2-495a-93b7-836f796dcd03,NY,PreservedSpecimen,3758134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398660,
10bc8c99-842c-4737-88a8-c21cffe9cf86,NY,PreservedSpecimen,3758135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398661,
2f59a406-890c-40b2-bfc1-dd1dba1704c6,NY,PreservedSpecimen,3758136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398662,
91526650-4243-49cb-bc4a-4cf220ad7a84,NY,PreservedSpecimen,3758137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398663,
ca7151ee-ba7a-4051-84b3-4e408536e349,NY,PreservedSpecimen,03758138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402637,
6a4d1a7d-581d-4701-8600-b21c3b15b53b,NY,PreservedSpecimen,3758140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402691,
d8733487-4cc7-4046-830d-bf1eb7e8a20e,NY,PreservedSpecimen,3758141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402692,
a1c0a698-8846-4e81-bb17-352e47565c30,NY,PreservedSpecimen,3758142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402693,
18072fbe-a6f8-4952-b0a3-12bd40c93700,NY,PreservedSpecimen,3758143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402694,
20a15dd6-5646-4ad1-ad5a-73d7a2f4f252,NY,PreservedSpecimen,3758145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402696,
1f75f96f-4c96-4f7b-99c4-b40662963423,NY,PreservedSpecimen,3758147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402698,
57a485d6-21b0-42d4-93e2-d2b01a4fe5b4,NY,PreservedSpecimen,3758149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402700,
d30b8284-586d-4dec-9e4a-2f02f722b10e,NY,PreservedSpecimen,3758306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402713,
66fc2f5b-286c-44be-8de6-1890d04a7930,NY,PreservedSpecimen,3758307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402714,
c7531035-b4a8-4096-b85e-2e4bedfc9315,NY,PreservedSpecimen,3758308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402715,
762f321c-f98b-4fbf-9f15-afae0f7fcf9c,NY,PreservedSpecimen,3758309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402716,
58afd952-9f17-4084-bfdc-fcc238b89b42,NY,PreservedSpecimen,3758310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402717,
21249a2a-05df-465a-a4be-a41c06de0329,NY,PreservedSpecimen,3758312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402719,
dca39b39-6c1d-43f9-812e-a713cdf6dcb6,NY,PreservedSpecimen,3758313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402720,
54e8a85f-5634-4957-af0c-14a6d2642883,NY,PreservedSpecimen,3758314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402721,
c6331350-67de-47de-908e-9649ef003d39,NY,PreservedSpecimen,3758315,"J. K. Small",55199,1925,,,"North America","United States of America",Arkansas,"Washington Co.",,,,35.932,-94.1837,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402722,
6ae725ba-44a5-4bb6-bd1b-dea5a71ebd62,NY,PreservedSpecimen,3758316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402723,
22607e71-ef92-46b2-bf7b-8bcb5b0c2195,NY,PreservedSpecimen,3758317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402724,
ca984654-278e-41b7-bd5e-2bb2f3ec7763,NY,PreservedSpecimen,3758318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402725,
a4aba15e-44ea-4ea8-9ae9-3f86481eaa37,NY,PreservedSpecimen,3758319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402726,
7ad0ceb6-2ec0-4de8-9660-a6835e9fe36a,NY,PreservedSpecimen,3758321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402728,
10833fc4-9f58-4bd1-8f5e-69ba97c6dec0,NY,PreservedSpecimen,3758322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402729,
2895d490-440d-4b93-b45e-0e573093ba35,NY,PreservedSpecimen,3758323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402730,
4005d94e-ae3a-4efa-891e-8340cb3e1862,NY,PreservedSpecimen,3758133,"D. Demarée",21150,1940,6,6,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mt.",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398659,http://sweetgum.nybg.org/images3/3523/704/03758133.jpg
0f5b9437-a108-4f61-9590-c3bc4f5dcc40,NY,PreservedSpecimen,3758132,"D. Demarée",15046,1937,5,21,"North America","United States of America",Arkansas,"Bradley Co.",,46,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398658,http://sweetgum.nybg.org/images3/3523/703/03758132.jpg
edc7bd8c-f118-4f65-aae0-a4d93d249a9d,NY,PreservedSpecimen,3758139,"C. M. Ek",s.n.,1941,6,17,"North America","United States of America",Indiana,"Tippecanoe Co.","Southwest of Lafayette",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402690,http://sweetgum.nybg.org/images3/3504/040/03758139.jpg
a27ab18b-8da1-454d-8092-66789e38365a,NY,PreservedSpecimen,3758131,"D. Demarée",14291,1937,3,25,"North America","United States of America",Arkansas,"Hot Spring Co.",,137,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398657,http://sweetgum.nybg.org/images3/3523/702/03758131.jpg
52ff14d2-26fe-4112-b515-c1fc2d477d2a,NY,PreservedSpecimen,3758415,"D. Demarée",16493,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area, Magnet Cove",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402926,http://sweetgum.nybg.org/images3/3504/099/03758415.jpg
73ef0be9-bd4c-475b-8016-abbce27dfcae,NY,PreservedSpecimen,3758129,"D. Demarée",8849,1931,11,4,"North America","United States of America",Arkansas,"Pulaski Co.",Levy,,,34.7887,-92.2765,"Georeferencing Quick Reference Guide (Zermoglio et",1628,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398655,http://sweetgum.nybg.org/images3/3523/700/03758129.jpg
4faf0d03-b15d-4f70-93ff-8620ebca2f32,NY,PreservedSpecimen,3758130,"D. Demarée",8849,1931,11,4,"North America","United States of America",Arkansas,"Pulaski Co.",Levy,,,34.7887,-92.2765,"Georeferencing Quick Reference Guide (Zermoglio et",1628,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398656,http://sweetgum.nybg.org/images3/3523/701/03758130.jpg
1c687152-6c38-455f-988f-c0f02174fdc8,NY,PreservedSpecimen,3758144,"J. L. Gentry, Jr.",301,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","1.4 mi SW of Lockport,",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402695,http://sweetgum.nybg.org/images3/3504/045/03758144.jpg
3c40bd16-56e1-45ce-a55e-ebc2540cab75,NY,PreservedSpecimen,3758320,"W. H. Welch",619,1924,,,"North America","United States of America",Indiana,"Jasper Co.","South of Wheatfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402727,http://sweetgum.nybg.org/images3/3504/065/03758320.jpg
532414c2-6e07-4a45-948c-8bff5a0e0906,NY,PreservedSpecimen,3758148,"S. R. Hill",33058,2000,8,28,"North America","United States of America",Illinois,"Will Co.","Channahon 7.5' quad., Channahon, ca. 1.5  mi SE of Des Plaine River, E of active RR, S of old E-W RR spur; SW of Midewin gate, W of perimeter rd. Drummond Dolomite Prairie. ""Malvastrum hispidum Site 7"", NW corner.",162,,41.4031,-88.1769,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402699,http://sweetgum.nybg.org/images3/3504/049/03758148.jpg
bbdaeaea-8c88-43f1-9b5a-84774302f5bc,NY,PreservedSpecimen,3758311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402718,http://sweetgum.nybg.org/images3/3504/056/03758311.jpg
785bc852-d79c-4a1f-9e9a-0c12c54c3eff,NY,PreservedSpecimen,3758146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,cespitosa,,"Opuntia cespitosa Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402697,http://sweetgum.nybg.org/images3/3504/047/03758146.jpg
