﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90fe95e6-13e6-4d1c-bb01-775d3919d738,NY,PreservedSpecimen,01387341,"T. A. Zanoni",33179,1985,1,25,"West Indies",Haiti,Sud,,"Massif de la Hotte: entre ""Rosiers"" y ""Carpentier"", 1.5 Km al norte de Carpentier en la carretera costera a Port-a-Piment.",5,10,18.13,-73.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655984,
e433bda6-bfbd-40fc-a8c9-2a4a628578de,NY,PreservedSpecimen,01387342,"T. A. Zanoni",25632,1983,3,10,"West Indies",Haiti,Sud,,"Massif de la Hotte: Citadelle de Platons sobre la loma donde está el poblado de Les Platons, aprox. 30 aero kilómetros nor-noroeste de Torbec por la cuenca del Riviere l'Acul.",700,,18.275,-73.975,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655987,
e8bcccfe-49c1-4979-b34c-c0fb8ebf4b1b,NY,PreservedSpecimen,03963885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261875,
17b7711e-74af-49b0-9c0b-73675fa2f661,NY,PreservedSpecimen,3963886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261876,
e769928d-4be8-45fe-91df-867c33267f99,NY,PreservedSpecimen,3974883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270616,
0c7f5015-1e5f-4f3b-aac7-a16a3232ef22,NY,PreservedSpecimen,3974886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270619,
c5827feb-eb14-4841-ae10-6b908c8e47e1,NY,PreservedSpecimen,3974884,"C. Gutiérrez B.",5149,1996,7,5,"North America",Mexico,Campeche,"Calakmul Mun.","Nucleo arqueológico de Calakmul",240,,18.1419,-89.8047,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270617,http://sweetgum.nybg.org/images3/3734/666/03974884.jpg
0eba01e5-7fa1-4eb6-8aeb-ba2d3ef6b6b3,NY,PreservedSpecimen,01387343,"T. G. Yuncker",17931,1958,1,11,"West Indies",Jamaica,"Saint Andrew",,"along trail to Jack's Hill",213,274,18.0378,-76.7506,"Georeferencing Quick Reference Guide, Version 2012",2642.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655988,http://sweetgum.nybg.org/images3/814/788/01387343.jpg
104e0bc0-a7da-4ee6-b28b-19554540eed2,NY,PreservedSpecimen,3974885,"C. L. Lundell",1398,1932,3,12,"North America",Mexico,Yucatán,,"Dzibalehen, Campeche",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270618,http://sweetgum.nybg.org/images3/3734/667/03974885.jpg
6ddfa277-b64d-40a6-8513-1c2fb29d78ed,NY,PreservedSpecimen,3974887,"E. Contreras",8453,1969,5,3,"Central America",Guatemala,Petén,,"Dos Lagunas, bordering Arroyo Seco, on top of hill, in low forest, 1 km south of El Cedro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270620,http://sweetgum.nybg.org/images3/3734/669/03974887.jpg
ab043795-608a-4afa-a55c-439fc8429a15,NY,PreservedSpecimen,3974888,"E. Contreras",8451,1969,5,3,"Central America",Guatemala,Petén,,"Dos Lagunas, on top of hill, bordering Arroyo Seco, in low forest, 1 km south",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270621,http://sweetgum.nybg.org/images3/3734/670/03974888.jpg
e6f4bf4d-f09e-4231-aee8-d28ca0d5056a,NY,PreservedSpecimen,03974881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270613,http://sweetgum.nybg.org/images3/3734/663/03974881.jpg
a4b14af3-08ef-485c-9c98-7721dd9028ce,NY,PreservedSpecimen,04050134,"G. Carnevali Fernández-Concha",6980,2004,5,15,"North America",Mexico,Yucatan,"Merida Mun.","Dzytiá, unos 4-5 km. al NO de Merida",9,9,21.0444,-89.6781,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354681,http://sweetgum.nybg.org/images3/3454/829/04050134.jpg
81cb268f-76c4-4a4d-9b54-647e97c75a07,NY,PreservedSpecimen,3974882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,glabellus,,"Croton glabellus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270615,http://sweetgum.nybg.org/images3/3734/664/03974882.jpg
