﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bb74e76-9091-47ac-b97c-da990024fd91,NY,PreservedSpecimen,88194,"J. B. Augello",71,1997,8,18,Oceania,"United States of America",Hawaii,,"Waimea Arboretum & Botanical Garden, right side of main road after sign #17",19,19,21.63,-158.05,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis Lindl.",,"J. B. Augello",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195706,
59ba86d7-4b37-4855-86d6-fc14bb9e9c65,NY,PreservedSpecimen,40566,"D. E. Atha",525,1994,7,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in propagation greenhouse #10",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461812,
6b5a03a5-37c4-462d-a17d-5fc0e8819d56,NY,PreservedSpecimen,01502013,"N. L. Britton",9332,1929,,,"West Indies","Puerto Rico",,,"Garden of Mrs. Toll, Candelaria",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763553,
26eeaa4c-9f87-4e04-9550-a032ed65ddad,NY,PreservedSpecimen,1502014,"L. H. Bailey",295,1938,11,17,"West Indies",Martinique,,,"Bain Moule",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763554,
600c72ce-245f-4f56-b5c3-57886de01ed6,NY,PreservedSpecimen,1502015,"A. Duss",3957,1898,2,,"West Indies",Guadeloupe,,,Parnasse.,650,650,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763555,
4e0d475f-ca6f-40ae-b99e-79b94c959bfc,NY,PreservedSpecimen,1502016,"N. L. Britton",607,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Garden of Hon. A. Rogers, Romneys",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763556,
a55ba9d7-fcf0-4bb2-b26c-997ed630b231,NY,PreservedSpecimen,1502017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763557,
7309480b-b23d-46b9-a7a6-e5f3212b1f3b,NY,PreservedSpecimen,01502019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,pyramidalis,"Billbergia pyramidalis (Sims) Lindl. var. pyramidalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763574,
6c4c8890-b0de-411d-b4f0-0ff99731c510,NY,PreservedSpecimen,02448541,,,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633076,
7b535531-be51-45d5-84f3-3284fb36cf32,NY,PreservedSpecimen,3732633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989779,
4da83acc-183b-4f2e-bf4e-d10f85834847,NY,PreservedSpecimen,376471,"D. S. D. de Araújo",6647,1985,2,14,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","9 km ao N do Rio Una",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,"G. Martinelli",1986,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461813,http://sweetgum.nybg.org/images3/1631/007/00376471.jpg
1c0d9977-23be-4328-8fc5-c2fdd82169ab,NY,PreservedSpecimen,376468,"M. C. Vianna",1559,1981,5,25,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Baixada de Jacarepaguá, pedra de Itaúna",,,-23.0039,-43.4215,"Georeferencing Quick Reference Guide, Version 2012",331.419,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,pyramidalis,"Billbergia pyramidalis (Sims) Lindl. var. pyramidalis",,"G. Martinelli",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485677,http://sweetgum.nybg.org/images3/1631/004/00376468.jpg
f2e0a18b-f27f-4a14-9d47-59479fc564ab,NY,PreservedSpecimen,376470,"I. A. Rodrigues",56,1977,4,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Ampa da Praia Vermelha, encostado as morro do Pao de Açúcar",,,-22.9028,-43.2075,,57442,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461816,http://sweetgum.nybg.org/images3/1631/006/00376470.jpg
629bf3c5-fa2e-4075-9d7f-e144a808b1e6,NY,PreservedSpecimen,376469,"J. P. P. Carauta",576,1968,2,28,"South America",Brazil,"Rio de Janeiro","Cachoeiras de Macacu Mun.","Morro do Reservatório",,,-22.4625,-42.6531,"Other source",32671,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,"L. B. Smith",1972,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461814,http://sweetgum.nybg.org/images3/1631/005/00376469.jpg
409b8015-9692-4daf-baa7-6ee9241dd7d5,NY,PreservedSpecimen,00866380,"S. A. Mori",26425,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927600,http://sweetgum.nybg.org/images3/150/433/v-047-00866380.jpg
7e73f703-477f-4458-acae-eeff364bb9de,NY,PreservedSpecimen,03732634,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989780,http://sweetgum.nybg.org/images3/3245/611/03732634.jpg
0367aae3-3e4a-43ba-8223-3764b185708b,NY,PreservedSpecimen,01502018,"F. M. Realino",,1945,,,"West Indies",Curaçao,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,pyramidalis,"Billbergia pyramidalis (Sims) Lindl. var. pyramidalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763573,http://sweetgum.nybg.org/images3/701/113/01502018.jpg
b7f9be65-5aa7-4e85-81d1-e3445769163e,NY,PreservedSpecimen,02448542,"H. D. Schlumberger",,1860,10,15,Europe,France,"Grand Est",,"cult. in Horto Hesse Schlumberger, Guebwiller",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Billbergia,pyramidalis,,"Billbergia pyramidalis (Sims) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633077,http://sweetgum.nybg.org/images3/1636/445/02448542.jpg
