﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09a0075c-5e51-4839-a231-9b45dbdf336d,NY,PreservedSpecimen,641091,"A. G. Hammar",s.n.,1900,4,,"South America",Brazil,"São Paulo",,"Horto da Cantareira",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337409,
cf97c281-9286-4fba-8a7a-7688ad1c0087,NY,PreservedSpecimen,641097,"B. J. Pickel",3270,1933,5,11,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337410,
f16fcd27-3d1d-4822-96a1-abcfafe7acb1,NY,PreservedSpecimen,641087,"W. Hoehne",3140,1949,5,27,"South America",Brazil,"São Paulo",,"Capital, Vila Ema",,,-23.5873,-46.5431,"Georeferencing Quick Reference Guide, Version 2012",1246.57,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"W. Hoehne",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337417,
592873e0-720d-4c1f-875c-b27bf86ab941,NY,PreservedSpecimen,00862803,"E. A. A. dos Santos",1788,1963,4,13,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948936,
becd8a22-80d6-44b7-a9b9-280f22df0704,NY,PreservedSpecimen,00862829,"M. A. Chase",8711,1925,3,1,"South America",Brazil,"Minas Gerais",,"Between Sitio and Dr. Sá Fortes, Serra da Mantiqueira",1200,1225,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948944,
d9c68e5d-fbe6-4695-a8c5-f781545b63fc,NY,PreservedSpecimen,00862832,"N. Lima",229,1968,5,,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília, Estaçao Experimental do ICB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948979,
9a2958a9-1f6e-4656-8f16-448df3ae2519,NY,PreservedSpecimen,01007163,"G. J. Breckon",7184,2004,2,19,"West Indies","Puerto Rico",Mayagüez,,"Bo. Rosario, rd. 3349. Steep, W-facing road bank on S-facing slope.",,,18.1756,-67.0946,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091880,
b3e159ce-cafa-4525-8ec7-f558fbd7242f,NY,PreservedSpecimen,01051358,"P. M. McKenzie",824,1987,11,29,"West Indies","Puerto Rico",,,"LaJas; Bo: Palmarejo; along Rt 303 ca. east of inter. of Rts. 303 and 101",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189718,
7a14f38b-a84c-4323-83fa-e2490eefe445,NY,PreservedSpecimen,1147089,"N. T. da Silva",2232,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400868,
f45c2ee0-db3e-4ea8-b05f-b5d55e0778c1,NY,PreservedSpecimen,1147097,"L. Coradin",955,1977,10,28,"South America",Brazil,Roraima,,"Surumu region, vicinity of Perreira village, on an Azimuth of 356º 25' from Boa Vista, at a distance of 150 Kms 114 Km NNE of Perreira village. Dominant grass over large areas. Savannas (campo); dry sandy soil.",540,540,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"L. Coradin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401421,
397fab59-e7f5-4dce-983d-64ae28340c8c,NY,PreservedSpecimen,1602829,"A. S. Hitchcock",1000,1926,12,9,"West Indies",Cuba,Camagüey,,"Baragua, Camagüey, Sandy palmetto savanna, 20 kilometers southeast of Baragua Central.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906187,
f0b2c6e8-e9d0-4b76-be60-a7b9e45bb7a1,NY,PreservedSpecimen,1602832,"T. A. Zanoni",18825,1982,1,4,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Ensanche Los Jardines (del Norte): en la Prolongacion de Avenida Abroham Lincoln entre Avenida República de Argentina y Avenida República de Colombia.",100,,18.48,-69.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906193,
d29ecbf1-1eb6-4dd6-8054-b84a6055d79e,NY,PreservedSpecimen,1602835,"T. A. Zanoni",28020,1983,11,22,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: en el rio Chavon, bajo la carretera donde está la represa, en la carretera entre La Romana y Bayahibe: río con agua permanente con zona pantanosa, disturbada en su orilla del Este.",0,10,18.43,-68.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906196,
5cff6655-c0e2-4fc4-9750-cce312b4d7ca,NY,PreservedSpecimen,1602836,"T. A. Zanoni",28025,1983,11,22,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: en la carretera de Santo Domingo a San Pedro de Macoris donde la carretera cruce el poblado de Boca Chica.",10,,18.47,-69.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906197,
367d2fbb-94a9-442f-ad3b-246f4daa427d,NY,PreservedSpecimen,1602837,"W. R. Greuter",25809,2001,11,18,"West Indies",Cuba,"Pinar del Río",,"Municipio San Cristobal: cerca de Cinco Pesos",500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906198,
88078d0e-2c67-4d24-bb5b-2e3b4208379f,NY,PreservedSpecimen,1602840,"T. A. Zanoni",28175,1983,12,1,"West Indies","Dominican Republic","Distrito Nacional",,"Base del este de Cordillera Central: 18.3 Km noroeste de Villa Altagracia en la orilla de la carretera a Santo Domingo.",40,,18.58,-70.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906201,
8dae33e1-9d7e-469d-8e68-da71e4b2c53e,NY,PreservedSpecimen,1602841,"T. A. Zanoni",32132,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906202,
693fc740-0277-4107-b317-86fa1af857f8,NY,PreservedSpecimen,1602842,"T. A. Zanoni",28174,1983,12,1,"West Indies","Dominican Republic",Santiago,,"Base del este de Cordillera Central: 9 Km noroeste de Villa Altagracia en la carretera a Santiago.",180,,18.72,-70.23,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906203,
b8f93c30-0be1-4283-b100-28a328cd4166,NY,PreservedSpecimen,1602843,"T. A. Zanoni",28173,1983,12,1,"West Indies","Dominican Republic","Monseñor Nouel",,"Base del este de la Cordillera Central: 2.5 Km nordeste de Piedra Blanca en la carretera a Maimón.",100,,18.875,-70.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906204,
2258e1aa-82ed-445c-9f60-4efcb3474c3e,NY,PreservedSpecimen,1602844,"T. A. Zanoni",28023,1983,11,22,"West Indies","Dominican Republic","San Pedro de Macorís",,"Llano Costero: 5 Km al oeste de San Pedro de Macoris en la orilla de la carretera a Santo Domingo.",15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906205,
4ababf26-c797-473c-8e8a-79f0bd149fdf,NY,PreservedSpecimen,1602847,"B. A. Lavastre",1327,,,,"West Indies","Dominican Republic",,,"Distrito Nacional
Villa Mella",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906208,
43889e50-a73b-44a1-ac93-2981a4677cae,NY,PreservedSpecimen,1730247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935965,
bc4e5759-13b9-4853-b469-7efc62d07f62,NY,PreservedSpecimen,1730248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935966,
262434aa-8383-4534-984b-111d70581996,NY,PreservedSpecimen,1730249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935969,
1356cdff-a2d0-498d-88ab-bf30c755f4d2,NY,PreservedSpecimen,1730250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1935971,
93be0af2-2fa8-4b5c-b228-ae4e1a0c56af,NY,PreservedSpecimen,1147091,"E. A. Goeldi",68,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400835,http://sweetgum.nybg.org/images3/321/851/v-034-01147091.jpg
867a1318-48b8-4261-bf4b-d421b99c1ffb,NY,PreservedSpecimen,1147090,"L. O. A. Teixeira",1096,1982,6,11,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, trecho entre o Km 30 e 50 da estrada. Capoeira de beira de estrada.",,,-7.52039,-63.3491,"Georeferencing Quick Reference Guide, Version 2012",16914,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401419,http://sweetgum.nybg.org/images3/321/850/v-034-01147090.jpg
89b33153-915c-451d-a2e0-58debd14d14b,NY,PreservedSpecimen,641095,"I. Sazima",2621,1974,6,2,"South America",Brazil,"São Paulo","Campinas Mun.","Distrito de Souzas",,,-22.8662,-46.9635,"Georeferencing Quick Reference Guide, Version 2012",12966.6,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337429,http://sweetgum.nybg.org/images3/1886/082/00641095.jpg
f7b276ee-3bf3-4122-8d67-af571c58a868,NY,PreservedSpecimen,00862806,"D. R. Hunt",6164,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Caiaponia-Aragarças road, 2 km. SE of Piranhas.",600,1000,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948977,http://sweetgum.nybg.org/images3/1887/224/00862806.jpg
66a1cbea-178a-4727-91de-e5397f6da2c0,NY,PreservedSpecimen,641081,"D. S. D. de Araújo",1099,1976,5,12,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","à beira da estrada entre S. J. e Juturnaíba",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337425,http://sweetgum.nybg.org/images3/1886/070/00641081.jpg
d3cda0c2-971c-4ce9-89c4-4a06cf57ad9f,NY,PreservedSpecimen,00862804,"M. A. Chase",9626,1925,4,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. At Escola Agricultura",640,640,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948941,http://sweetgum.nybg.org/images3/1887/222/00862804.jpg
0f8dcd89-12e5-4467-8f27-449c2777676c,NY,PreservedSpecimen,641086,"S. A. Mori",11885,1979,5,18,"South America",Brazil,Bahia,"Camacan Mun.","BR 101, a 75 km ao S de Itabuna",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. de S. Filgueiras",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337408,http://sweetgum.nybg.org/images3/1886/074/00641086.jpg
bb3ede23-a6eb-4f94-8c38-51403e679fef,NY,PreservedSpecimen,00862834,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948986,http://sweetgum.nybg.org/images3/1887/248/00862834.jpg
6c7e43a3-c0bb-40cc-9f31-ef74ed6c81dc,NY,PreservedSpecimen,00862809,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948988,http://sweetgum.nybg.org/images3/1887/227/00862809.jpg
b565f166-d536-44a5-9f85-194157970be6,NY,PreservedSpecimen,641090,"G. Eiten",2898,1961,6,2,"South America",Brazil,"São Paulo","São José dos Campos Mun.","3.7 km. N from highway from Rio Paraíba at Sao José dos Campos along highway toward Campos Do Jornao",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337426,http://sweetgum.nybg.org/images3/1886/078/00641090.jpg
faea6d7d-50e9-40a1-a68d-f517bf1639a3,NY,PreservedSpecimen,641094,"G. Eiten",2898,1961,6,2,"South America",Brazil,"São Paulo","São José dos Campos Mun.","3.7 km N from Rio Paraiba at Sao Jose Dos Campos along highway toward Campos Do Jornao",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337428,http://sweetgum.nybg.org/images3/254/641/v-034-00641094.jpg
9bf15406-6b14-4387-85a6-82cb67c91b84,NY,PreservedSpecimen,641088,"G. Eiten",2898,1961,6,2,"South America",Brazil,"São Paulo","São José dos Campos Mun.","3.7 km. north along highway from Rio Paraiba at Sao José dos Campos, roadside above Buquira River",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337411,http://sweetgum.nybg.org/images3/1886/076/00641088.jpg
817175ef-09ca-460e-b4b5-65d50feab0cc,NY,PreservedSpecimen,641089,"G. Eiten",2898,1961,6,2,"South America",Brazil,"São Paulo","São José dos Campos Mun.","3.7 km. north along highway from Rio Paraiba at Sao José dos Campos, roadside above Buquira River",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337412,http://sweetgum.nybg.org/images3/1886/077/00641089.jpg
5597ce4d-da49-4996-bff1-5f5a23c6360a,NY,PreservedSpecimen,641093,"G. Eiten",2898,1961,6,2,"South America",Brazil,"São Paulo","São José dos Campos Mun.","3.7 km. north along highway from Rio Paraiba at Sao José dos Campos, roadside above Buquira River",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337413,http://sweetgum.nybg.org/images3/1886/081/00641093.jpg
0ec1d55c-a64f-4a21-9a7d-66b5ba67a072,NY,PreservedSpecimen,00862830,"G. Eiten",4871,1962,6,21,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. 1/3 km. W of main house of Fazenda ""Morros"", about 35 km. south of Lorêto. Along trail from ""Morros"" to ""Gigante""",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948948,http://sweetgum.nybg.org/images3/1887/244/00862830.jpg
390840bf-7da3-426f-abd4-190153549d7d,NY,PreservedSpecimen,00862831,"G. Eiten",4746,1962,5,26,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba. Ca. 1 km E of ""Riacho da Simiana""",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948953,http://sweetgum.nybg.org/images3/1887/245/00862831.jpg
f81af824-587a-4a86-963b-2a5afc41bbd4,NY,PreservedSpecimen,00862772,"H. S. Irwin",6160,1964,9,27,"South America",Brazil,"Mato Grosso",,"Between Xavantina and Garapú.",300,400,-13.93,-52.43,,25000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948902,http://sweetgum.nybg.org/images3/1887/198/00862772.jpg
1f0fecd2-0555-412e-9657-d3882a4c1675,NY,PreservedSpecimen,00862797,"H. S. Irwin",6833,1964,10,14,"South America",Brazil,"Mato Grosso",,"Ca. 50 km. N. of Barra do Garças, on rd. to Xavantina.",300,400,-15.4,-52.22,,25000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948916,http://sweetgum.nybg.org/images3/1887/215/00862797.jpg
dc54a972-ea83-422b-84ec-3bafa68ec900,NY,PreservedSpecimen,00862775,"H. S. Irwin",15341,1966,4,26,"South America",Brazil,"Distrito Federal",,"Near Ribeirão Torto, N.E. of Lagôa Paranoá.",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. R. Soderstrom",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948922,http://sweetgum.nybg.org/images3/1887/200/00862775.jpg
d2796129-1a71-4d5c-9f59-2ffd5fbd64c5,NY,PreservedSpecimen,00862799,"H. S. Irwin",17678,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Drainage of the Upper Rio Araguaia.",700,700,-16.53,-51.85,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. R. Soderstrom",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948923,http://sweetgum.nybg.org/images3/1887/217/00862799.jpg
7ff08a7a-0949-4a5f-a3c4-ff078bb4be71,NY,PreservedSpecimen,00862798,"H. S. Irwin",10427,1965,11,17,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto,  ca.10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. R. Soderstrom",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948918,http://sweetgum.nybg.org/images3/1887/216/00862798.jpg
f8cb6821-7916-4c4c-9faa-3a42e373c756,NY,PreservedSpecimen,00862774,"H. S. Irwin",15199,1966,4,21,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, near Côrrego Estrema, ca. 38 km N.E. of Formosa",800,800,-15.2906,-47.0828,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"T. R. Soderstrom",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948919,http://sweetgum.nybg.org/images3/147/537/v-034-00862774.jpg
eb02e674-9570-49d6-97fd-2d44793b769a,NY,PreservedSpecimen,1147095,"S. Tsugaru",B-570,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399852,"http://sweetgum.nybg.org/images3/321/856/v-034-01147095-01.jpg | http://sweetgum.nybg.org/images3/321/857/v-034-01147095-02.jpg"
0bcb8ead-84e5-4fea-89f7-4366dd3b58bc,NY,PreservedSpecimen,1147092,"M. dos R. Cordeiro",1326,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399862,http://sweetgum.nybg.org/images3/321/852/v-034-01147092.jpg
c9786450-d402-4ce8-b71b-64547dd2f4c3,NY,PreservedSpecimen,641082,"A. P. Duarte",6667,1962,6,6,"South America",Brazil,Bahia,,"Porto Seguro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337418,
a69ba014-964b-478c-88e5-057544c4ebe4,NY,PreservedSpecimen,01241043,"R. Aguilar",6653,2001,3,11,"Central America","Costa Rica","San José","Turrubares (Canton)","Distrito: San Pedro; Puriscal, entre la entrada de San Pedro de Turrubares y El Llano, parche de bosque seco.",370,,9.8867,-84.4672,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574340,
d5a665d5-5573-429b-84c5-3b5b57dae531,NY,PreservedSpecimen,309642,"M. H. Nee",49756,1998,6,12,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 5.6 km SE of Montero on highway to Warnes.",,,-17.38,-63.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337397,
152d9090-0409-4f0a-ab5b-e1283b5c8de2,NY,PreservedSpecimen,01051357,"M. H. Nee",44133,1993,11,5,"West Indies","Puerto Rico",,,"Añasco, Bo. Corcovada, Hwy. 109 bridge over the Río Grande de Añasco. Grassy roadsides.",45,45,18.28,-67.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189705,http://sweetgum.nybg.org/images3/790/702/01051357.jpg
85033e2c-95fb-491e-9b68-976b20e664d2,NY,PreservedSpecimen,00862805,"J. A. Ratter",R3086,1976,6,1,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hyparrhenia,rufa,,"Hyparrhenia rufa (Nees) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948946,http://sweetgum.nybg.org/images3/1887/223/00862805.jpg