﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
bc3b4b1e-b01a-4418-a8b4-87cc8e43a0fc,NY,"New York Botanical Garden",PreservedSpecimen,01405884,"M. F. González Giraldo",986,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793888,2012,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera""). Colecciones hechas en borde de potrero y bosque dominado por roble (Quercus humboldtii) y Weinmannia.",2410,2500,6.63894,-76.1197,,,,,,Antidaphne,Plantae,Magnoliophyta,Santalaceae,Antidaphne,,,Genus,
e5409bdb-1146-4c11-8300-84d21189ba5a,NY,"New York Botanical Garden",PreservedSpecimen,02507431,"M. F. González Giraldo",1368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164819,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, escuela la Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de la escuela.",959,970,6.4722,-76.3161,,,,,,"Phoradendron Nutt.",Plantae,Magnoliophyta,Santalaceae,Phoradendron,,,Genus,Nutt.
265c3cf4-64a0-4e3e-b9b8-6a01858f5d99,NY,"New York Botanical Garden",PreservedSpecimen,02473333,"S. E. Hoyos Gómez",2356,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165081,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores de la quebrada La Balsora, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque el lado de una quebrada y potrero al lado del camino.",880,900,6.4661,-76.3197,,,,,,"Phoradendron Nutt.",Plantae,Magnoliophyta,Santalaceae,Phoradendron,,,Genus,Nutt.
0d5a4116-b587-46ea-aafa-0966c7ca5956,,"New York Botanical Garden",,,"M. S. Jaimes-Roncancio",180,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298419,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,,,,"Phoradendron Nutt.",Plantae,Magnoliophyta,Santalaceae,Phoradendron,,,Genus,Nutt.
015f04c8-57b5-4492-9a95-14b39d35bbc3,NY,"New York Botanical Garden",PreservedSpecimen,1583189,"J. C. Betancur B.",15584,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661528,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Miquera, bosque dominado por Weittinia, Alfaroa y Aiphanes, abierto y con sotobosque denso",1000,1030,6.54042,-76.3006,,,"F. J. Roldán",,,"Phoradendron woodsonii Trel.",Plantae,Magnoliophyta,Santalaceae,Phoradendron,woodsonii,,Species,Trel.
38548e08-a44d-4781-82b5-65013fda4ee3,NY,"New York Botanical Garden",PreservedSpecimen,1583191,"J. C. Betancur B.",15606,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661550,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Esperanza, cuenca de la quebrada Arenales",880,920,6.53522,-76.3129,,,"F. J. Roldán",,,"Phoradendron chrysocladon A.Gray",Plantae,Magnoliophyta,Santalaceae,Phoradendron,chrysocladon,,Species,A.Gray
b9f88511-da12-4daa-b050-2d531d70fbff,NY,"New York Botanical Garden",PreservedSpecimen,02473216,"J. C. Betancur B.",18077,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164658,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino a Piñares, poco después de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque poco intervenido.",960,960,6.4822,-76.3222,,,"F. Roldán",,,"Phoradendron chrysocladon A.Gray",Plantae,Magnoliophyta,Santalaceae,Phoradendron,chrysocladon,,Species,A.Gray
536c15bc-27d6-4e15-a6ed-9954b35fa8f2,NY,"New York Botanical Garden",PreservedSpecimen,01347387,"J. J. Pipoly",17424,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600477,1993,"South America",Colombia,Antioquia,"Urrao Mun.","Zona limitrofe del Parque Nacional Natural Las Orquídeas.  Vereda Callex.  Inventario Permanente Bosque Pluvial Premontano. Margen izquierda del Río Calles.  Bosque nublado y enano.",1450,1500,6.53,-76.32,,,,,,"Dendrophthora obliqua (C.Presl) Wiens",Plantae,Magnoliophyta,Santalaceae,Dendrophthora,obliqua,,Species,"(C.Presl) Wiens"
42c7e163-0b7a-47c8-a823-f1801d2b5b80,NY,"New York Botanical Garden",PreservedSpecimen,01347388,"J. J. Pipoly",17485,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600479,1993,"South America",Colombia,Antioquia,"Urrao Mun.","Zona limitrofe del Parque Nacional Natural Las Orquídeas.  Vereda Calles.  Alto de Palmitas, ca. 1 km de la Cabaña de Calles del INDERENA.  Bosque nublado sobre pendientes fuertes.",1450,1500,6.53,-76.32,,,,,,"Phoradendron Nutt.",Plantae,Magnoliophyta,Santalaceae,Phoradendron,,,Genus,Nutt.
95cab7fa-208f-4128-9963-d8150fd0722c,NY,"New York Botanical Garden",PreservedSpecimen,02507442,"P. Pedraza-Peñalosa",2548,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950003,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,,,,Antidaphne,Plantae,Magnoliophyta,Santalaceae,Antidaphne,,,Genus,
12a3c490-8c27-4b2e-9bbf-5ce8e8f6f6b1,NY,"New York Botanical Garden",PreservedSpecimen,02058315,"P. Pedraza-Peñalosa",2668,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950105,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,"M. Caraballo Ortiz",,,"Phoradendron parietarioides Trel.",Plantae,Magnoliophyta,Santalaceae,Phoradendron,parietarioides,,Species,Trel.
8ad6d52f-5a70-4ba5-83de-6813f7c267b1,NY,"New York Botanical Garden",PreservedSpecimen,02507441,"P. Pedraza-Peñalosa",2635,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950071,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, cañón del Río Tercero, cerca a la finca la Pradera",1740,1800,6.63406,-76.2299,,,,,,Eremolepidaceae,Plantae,Magnoliophyta,Santalaceae,,,,Family,
f906afea-dcee-4ded-8af2-b9137de76041,NY,"New York Botanical Garden",PreservedSpecimen,01347389,"R. Callejas Posada",2921,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600481,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional de las Orquídeas, Finca La Guadulala, quebrada Horacio, afluente del Río Venados, bhm.",1160,,6.5,-76.5,,,"E. A. Kellogg",,,"Phoradendron chrysocladon A.Gray",Plantae,Magnoliophyta,Santalaceae,Phoradendron,chrysocladon,,Species,A.Gray
a11e359b-cb30-41d5-a842-37df6e43c69f,NY,"New York Botanical Garden",PreservedSpecimen,02058383,"N. D. Jiménez E.",1845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298421,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,"M. Caraballo Ortiz",,,"Phoradendron Nutt.",Plantae,Magnoliophyta,Santalaceae,Phoradendron,obliqua,,Genus,"(C.Presl) Wiens"
