﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33d6d22b-f18e-4fbf-a189-46df171d59d0,NY,PreservedSpecimen,00201754,"G. J. Ray",40,1997,8,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3759 Round Top Dr, second switchback above Puu Ualakaa gate (Private land holding)",305,305,21.3165,-157.816,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533874,
583e0264-06d1-409f-8295-7fbaaa2e01c9,NY,PreservedSpecimen,1170268,"A. J. Henderson",3731,2010,7,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457934,
be4b777d-8101-4df8-a3f7-d921e8950872,NY,PreservedSpecimen,1662213,"A. H. Curtiss",656,1905,2,22,"West Indies",Cuba,"La Habana",,"Bot. Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949537,
46eef5d1-68fa-4bc4-853b-cd763f2a5855,NY,PreservedSpecimen,1662214,"A. H. Curtiss",656,1905,2,22,"West Indies",Cuba,"La Habana",,"Bot. Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949538,
ff10df11-230d-4d45-84d9-0b70ba31bb96,NY,PreservedSpecimen,1662216,"Fr. León",15474,1932,3,,"West Indies",Cuba,"Pinar del Río",,"Retiro Estate of José Blain.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949540,
89f07b3d-bdd7-4113-a635-934e3f974334,NY,PreservedSpecimen,1662226,"N. L. Britton",7891,1923,3,30,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949557,
8138a191-0516-49e0-8be0-c984b1b6fa45,NY,PreservedSpecimen,1662227,Whitman,s.n.,1909,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949559,
f4fc691e-48a7-4a89-91df-448cc6304e4d,NY,PreservedSpecimen,02319526,"Collector unspecified",1074,1997,10,21,"North America","United States of America",Florida,"Palm Beach Co.","Loxahatchee River Corridor; just east of parking lot at the canoe launch on the east side of the Loxahatchee River, on the north side of Indian Town Road",,,26.9369,-80.1748,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506027,
92d8c917-c8e9-48f8-b35b-bcd5871ff88e,NY,PreservedSpecimen,02319529,"J. K. Small",s.n.,1929,8,30,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506030,
074541bb-4aea-4680-8f2f-cc13880bc2f1,NY,PreservedSpecimen,02319559,"V. J. Krajina",620210088,1962,2,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Cultivated. Honolulu, University of Hawaii Campus.",22.4,,21.32,-157.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507201,
52cc191c-ff98-4925-aacf-0c3757965f6b,NY,PreservedSpecimen,02319563,"H. S. MacKee",28130,1974,1,17,Oceania,"New Caledonia",,,"Moneo: PO",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507205,
674d8376-3a5b-4193-857a-82ea13ee3763,NY,PreservedSpecimen,02319564,"V. J. Krajina",6288,1962,2,10,Oceania,"United States of America",Hawaii,"Honolulu Co.","O'ahu, University of Hawaii Campus.",24,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507206,
61a587eb-9d6b-4224-bc92-b40d51532b0d,NY,PreservedSpecimen,02319584,"H. S. MacKee",28130,1974,1,17,Oceania,"New Caledonia",,,"Dan un jardin mélanésien et issu d'après les habitants d'un plant namassé en forêt.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507259,
603dbe8c-1c00-4ebd-91fe-218700e3a2b5,NY,PreservedSpecimen,1662217,"J. N. Rose",3447,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949541,http://sweetgum.nybg.org/images3/930/350/1662217.jpg
59cddfab-6e3e-49ba-9795-cf47711eca4c,NY,PreservedSpecimen,1662218,"J. N. Rose",3447,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949542,http://sweetgum.nybg.org/images3/930/351/1662218.jpg
2d9c81ee-fcaa-4a37-a541-1dc1f865e38d,NY,PreservedSpecimen,1662215,"T. K. Ping",10956,1923,3,29,Asia,China,Guangdong,,"C. C. C. Agr. Exp.",,,23.1003,113.293,"Georeferencing Quick Reference Guide (Zermoglio et",13118,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949539,http://sweetgum.nybg.org/images3/1357/723/1662215.jpg
d28a393f-d732-4068-8f28-a98d1c45e7f9,NY,PreservedSpecimen,933709,"S. A. Mori",27018,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980966,"http://sweetgum.nybg.org/images3/930/337/00933709.jpg | http://sweetgum.nybg.org/images3/182/095/v-036-00933709.jpg"
9584da97-3e7e-410e-ae01-50d4ce3b617f,NY,PreservedSpecimen,1025449,"N. L. Britton",7891,1923,3,30,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,"L. H. Bailey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111076,http://sweetgum.nybg.org/images3/930/338/01025449.jpg
724b9198-e792-4f94-94fd-294ad924ef75,NY,PreservedSpecimen,02319560,"O. Degener",9720,1926,8,6,Oceania,"United States of America",Hawaii,,"Cultivated. Kohala.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507202,http://sweetgum.nybg.org/images3/1356/330/02319560.jpg
dcb573a4-4ff2-41b8-a8f1-9d9dae4f4fcb,NY,PreservedSpecimen,1662219,"M. M. Mejía Pimentel",14930,1981,6,15,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Calle Doctor Delgado No. 72, near Callo Cesar Nicolas Penson (and National Palace).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949546,
a181d4c9-0625-4594-8f0a-0c9b42066fe0,NY,PreservedSpecimen,02319528,"Collector unspecified",s.n.,1853,,,Asia,Japan,Tokyo,,"Bonin Islands",,,27.1392,142.193,"Georeferencing Quick Reference Guide (Zermoglio et",66788,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506029,http://sweetgum.nybg.org/images3/1356/298/02319528.jpg
a8dfdf60-b4a5-498a-b514-04ad953120e9,NY,PreservedSpecimen,00040423,"M. J. Balick",3388,1992,9,2,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518069,http://sweetgum.nybg.org/images3/1356/182/00040423.jpg
6121924f-96cd-4fc1-921b-4dd9c20b5150,NY,PreservedSpecimen,00040424,"M. J. Balick",3388,1992,9,2,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703003,http://sweetgum.nybg.org/images3/1356/183/00040424.jpg
83cf8880-b6dc-48bf-bbf6-94313f41329d,NY,PreservedSpecimen,00040422,"M. J. Balick",3388,1992,9,2,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Livistona,chinensis,,"Livistona chinensis (Jacq.) R.Br.",,"M. J. Balick",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329864,http://sweetgum.nybg.org/images3/1356/181/00040422.jpg
