﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ea16d89-0a6a-4b7b-825a-f79d9c45bbad,NY,PreservedSpecimen,01400314,"D. E. Atha",10014,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689427,
3f8b7a14-7069-462f-9c56-1ffd0c9b751a,NY,PreservedSpecimen,02549182,"W. D. Longbottom",14790,2011,4,28,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, power line right of way parallel to MD Rt. 32 near the intersection of MD Rt. 175 and MD Rt. 170.",,,39.0861,-76.6891,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784355,
c2170caa-bc1f-4182-b0b8-6487bb8ad508,NY,PreservedSpecimen,4009173,"R. F. C. Naczi",13598,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi W of Bethal, N of Phillips Landing Road, N portion of White River Estates residential area, along S side of drive paralleling Broad Creek (Broad Drive)",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313470,
56f281cc-bba7-47fb-a22b-658ee5009901,NY,PreservedSpecimen,4009174,"R. F. C. Naczi",13546,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","3.7 mi SSE of Millville, along W side of Camp Barnes Road",,,38.5008,-75.0972,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313475,
f48a0f48-2245-4d73-b13c-a7047e096209,NY,PreservedSpecimen,4009175,"R. F. C. Naczi",13543,2011,4,30,"North America","United States of America",Delaware,"Sussex Co.","5.6 mi NW of Bridgeville, Marshyhope Wildlife Area, 0.1 mi E of Sand Hill Road (Road 569), 0.9 mi NNE of its junction with Road 572",,,38.7675,-75.7039,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313607,
470c481d-dcbb-4e4e-bdf9-70cc8f62ac17,NY,PreservedSpecimen,4009213,"H. N. Moldenke",10477,1938,5,29,"North America","United States of America","New York","Suffolk Co.",,,,40.8574,-73.2209,"GEOLocate Web Application",4753,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313645,
edd274e7-b04c-4164-9cb8-1dbc6ad7f8b6,NY,PreservedSpecimen,4009216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313648,
a93d7b8b-ea9f-4683-98d6-12ffda2b63cb,NY,PreservedSpecimen,4009217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313649,
35719726-fc9a-4474-aa96-0fa6f0372365,NY,PreservedSpecimen,4009218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313650,
abb8d239-9e81-4cfe-a73c-0a584d36c89d,NY,PreservedSpecimen,4009219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313651,
408ee716-a2d4-43b4-ad50-5b48da3e477b,NY,PreservedSpecimen,4009220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313652,
e13db309-cf19-4760-abe8-f6c774b713a0,NY,PreservedSpecimen,4009221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313653,
195732e4-b816-44bc-b7a2-0478a1c37068,NY,PreservedSpecimen,4009222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313654,
bcef01b2-68b1-48c4-9d28-4bd500efd24d,NY,PreservedSpecimen,4009223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313655,
4799e732-6d24-4340-9c8f-f17ce397f6ef,NY,PreservedSpecimen,4009225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313657,
9b617771-ca3a-452e-9d0c-09939ed1d9a5,NY,PreservedSpecimen,4009229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313663,
9b1a2e03-387e-4045-9c1c-0fe166abefea,NY,PreservedSpecimen,4009230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313664,
fdaeb6f8-c510-460f-b22e-9fc437ae3026,NY,PreservedSpecimen,4009231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313665,
539a5994-0db6-407e-af58-af4b8075e55a,NY,PreservedSpecimen,4009232,"R. F. C. Naczi",13441,2011,4,21,"North America","United States of America",Delaware,"Sussex Co.","2.7 mi SW of Seaford, W side of River Road (Road 490A), 0.3 mi E of Nanticoke River, Nanticoke Wildlife Area",,,38.6081,-75.6372,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313666,
15f5d05e-e48b-427a-8b92-bc3e2a723cee,NY,PreservedSpecimen,4009233,"W. D. Longbottom",13153,2010,4,18,"North America","United States of America",Maryland,"Caroline Co.","North east of Federalsburg, Idylwild Wildlife Management Area, growing in mixed oak-pine-maple woods, in dry sandy soil.",,,38.7451,-75.7467,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313667,
ef1e62fe-cee4-4b44-b131-78e05bccea75,NY,PreservedSpecimen,4009234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313668,
6537eb00-db98-40b3-b105-15b32b28002d,NY,PreservedSpecimen,4009235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313669,
ce6d5a09-529d-4479-bb8f-467d1ae03ef8,NY,PreservedSpecimen,4009236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313670,
cdc9986c-9a6f-46d3-85aa-0a163f55aede,NY,PreservedSpecimen,4009237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313671,
6e457213-cd46-4a29-87ee-12d39675fb81,NY,PreservedSpecimen,4009238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313672,
dbb0bb6a-9baf-40ae-ae86-2f09bd3e790c,NY,PreservedSpecimen,4009239,"W. D. Longbottom",14831,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","West of the town of Bethel, along with River Road, growing along the roadside.",,,38.5607,-75.6443,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313673,
3249b187-0539-4aa0-9c42-72756e7fca81,NY,PreservedSpecimen,4009240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313674,
42017045-2fb6-4421-9234-a2ce6aa83aa2,NY,PreservedSpecimen,4009243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313678,
5f84472d-a267-4814-b07c-dee82a35e757,NY,PreservedSpecimen,4009244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313679,
ef5d6e5a-4887-4ae3-b952-d8634d893fb2,NY,PreservedSpecimen,4009245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313680,
7baf896d-6d90-4497-8d1c-2c02356d3b3d,NY,PreservedSpecimen,4009246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313681,
b8844c71-5a65-469f-9297-0211d3ed58b9,NY,PreservedSpecimen,4009248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313683,
ab1bf47c-8c67-4322-9023-41dc8555d932,NY,PreservedSpecimen,4009249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313684,
992470f7-d1e8-416b-9451-122ea8300fc7,NY,PreservedSpecimen,4009252,"H. N. Moldenke",10994,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","Forked River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313687,
111d832d-4494-4d1d-a5d6-f2003cc9b3b1,NY,PreservedSpecimen,4009253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313688,
f3bd2d19-4446-43d5-8307-5870e2e82c2e,NY,PreservedSpecimen,4009255,"H. N. Moldenke",10440,1938,4,18,"North America","United States of America","South Carolina","Horry Co.","On wiregrass savanna on way to Myrtle Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313690,
7c353964-5f27-4933-b97c-4a0fa4052b2a,NY,PreservedSpecimen,4009256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313691,
628d74a0-f484-4a86-8b05-d7e29d64178c,NY,PreservedSpecimen,4009258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313693,
7b49d430-d2da-427d-a733-9bcd115bdfa1,NY,PreservedSpecimen,4009260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313695,
0ad71f44-2a72-47cb-853b-406384b89f9c,NY,PreservedSpecimen,4009261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313696,
7ecd20d6-3a20-4286-af08-85878d7e2362,NY,PreservedSpecimen,4009262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313697,
7cae8f0c-92dc-48d4-b333-dd2f77fdf961,NY,PreservedSpecimen,4009263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313698,
ebe5076b-23ba-4c73-ac96-a1d8fcfa7c63,NY,PreservedSpecimen,4009264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313699,
044957c7-7934-4077-aa50-1b22583f8821,NY,PreservedSpecimen,4009265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313700,
25a3797d-9fbe-4f9c-833b-4390a33cc260,NY,PreservedSpecimen,4009266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313701,
9e1e8e09-7f0b-41d9-84f0-3362a4edc633,NY,PreservedSpecimen,4009267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313702,
8c1465c4-cdb5-4040-b7d9-42731151b400,NY,PreservedSpecimen,4009268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313703,
1ef1b88b-9929-47b0-bbdb-9ec178aae9a7,NY,PreservedSpecimen,4009269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313704,
27b14f5a-d5cb-4206-bd4a-d93a5b32c975,NY,PreservedSpecimen,4009270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313705,
878383e8-7da7-4d43-aaae-60cd37e9a0d4,NY,PreservedSpecimen,4009271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313706,
0a95e90f-0961-4212-8650-3555317bfa2d,NY,PreservedSpecimen,4009272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313707,
f8917087-2aa9-436c-bf41-b253b0300aeb,NY,PreservedSpecimen,4009273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313708,
0c86faee-4ea0-45c0-945b-1670e32034e5,NY,PreservedSpecimen,4009274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313709,
8af650c2-9f4d-488d-9ded-760831f99dc0,NY,PreservedSpecimen,4009275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313710,
d290d36a-b97f-4c30-9632-715fd1444843,NY,PreservedSpecimen,4009276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313711,
deb759bd-34f0-4ce0-a9ca-dfabdfeba9e2,NY,PreservedSpecimen,4009277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313712,
21a90976-ddd0-4c33-8609-8d3eb8e7d019,NY,PreservedSpecimen,4009279,"C. L. Pollard",808,1896,3,24,"North America","United States of America",Maryland,"Prince George's Co.",,,,39.0993,-76.8483,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313714,
18139f73-6a24-42d4-9726-41bc3f25fabc,NY,PreservedSpecimen,4009280,"C. L. Pollard",808,1896,3,24,"North America","United States of America",Maryland,"Prince George's Co.",,,,39.0993,-76.8483,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313715,
8a364bc6-c634-4590-b06a-d50e3bf13c38,NY,PreservedSpecimen,4009286,"A. A. Heller",932,1893,6,8,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond county",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313721,
8613f09e-0a64-49e2-9df5-f3c15ac92093,NY,PreservedSpecimen,4009294,"A. H. Curtiss",6605,1900,5,7,"North America","United States of America",Florida,"Volusia Co.",,,,29.3169,-81.4926,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313729,
0fa00f2b-ea7e-422e-aacf-b26da9044ebf,NY,PreservedSpecimen,4009298,"C. V. R. Vail",s.n.,,,,"North America","United States of America","New Jersey",,Lakewood,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313733,
beed4a9a-c29e-4317-9c38-cdafb1f3376b,NY,PreservedSpecimen,4009254,"R. T. Clausen",3772,1939,4,4,"North America","United States of America","South Carolina","Aiken Co.","In sand in open pine woods 4 miles south of Aiken",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313689,http://sweetgum.nybg.org/images3/3682/546/04009254.jpg
62ce7fe6-3982-4759-ab5e-cc405ec67a2f,NY,PreservedSpecimen,4009259,"H. E. Ahles",24282,1957,5,4,"North America","United States of America","North Carolina","Cumberland Co.","2 miles south-east of Spring Lake NC. 210 and 0.2 miles east on dirt road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313694,http://sweetgum.nybg.org/images3/3682/551/04009259.jpg
cfef9b0e-1fc3-46e1-93d9-db2c1e3bc6e4,NY,PreservedSpecimen,4009257,"R. K. Godfrey",7080,1939,4,6,"North America","United States of America","North Carolina","New Hanover Co.","near Carolina Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313692,http://sweetgum.nybg.org/images3/3682/549/04009257.jpg
08580254-b6e4-46a0-bd87-9d4efaf040e3,NY,PreservedSpecimen,4009250,"S. G. Boyce",1641,1951,3,22,"North America","United States of America","North Carolina","Brunswick Co.","50 meters from ocean, between Long Beach and Fort Caswell",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313685,http://sweetgum.nybg.org/images3/3682/542/04009250.jpg
c2c695c1-ff4b-48b5-9fe2-8fc5d97716b9,NY,PreservedSpecimen,4009251,"R. K. Godfrey",52282,1952,4,26,"North America","United States of America","North Carolina","Cumberland Co.","Sandhills, near Springlake, northwest of Fayetteville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313686,http://sweetgum.nybg.org/images3/3682/543/04009251.jpg
7e1482fd-e135-456f-bf93-3c5b0b007a9c,NY,PreservedSpecimen,4009224,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313656,http://sweetgum.nybg.org/images3/3682/516/04009224.jpg
a790a996-5000-484e-be7f-17925569fbf8,NY,PreservedSpecimen,4009177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313609,http://sweetgum.nybg.org/images3/3693/811/04009177.jpg
644d517f-b20d-4100-852e-9f2396eaca09,NY,PreservedSpecimen,4009178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313610,http://sweetgum.nybg.org/images3/3693/812/04009178.jpg
8389696e-f159-4dd1-8e07-721fb0e68ff1,NY,PreservedSpecimen,4009179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313611,http://sweetgum.nybg.org/images3/3693/813/04009179.jpg
c87906ea-3ecb-4dc8-bedf-d5a3df0ff4a4,NY,PreservedSpecimen,4009180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313612,http://sweetgum.nybg.org/images3/3693/814/04009180.jpg
f1a8e478-6480-4a1d-9267-e9c1b1faa5d8,NY,PreservedSpecimen,4009181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313613,http://sweetgum.nybg.org/images3/3693/815/04009181.jpg
b3c81516-ed09-411f-be8f-4703a6b69182,NY,PreservedSpecimen,4009182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,ipecacuanhae,,"Euphorbia ipecacuanhae L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313614,http://sweetgum.nybg.org/images3/3693/816/04009182.jpg