﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ca073a4-24e6-4633-8b5b-1d96cb280abb,NY,PreservedSpecimen,1287823,"J. K. Small",8783,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564359,
540ddcf7-45b1-41ff-b2da-38153e18a86a,NY,PreservedSpecimen,01393436,"J. K. Small",3061,1909,1,18,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key (Everglades)",,,25.4073,-80.6615,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083813,
6acc5d9b-ed33-4325-bad8-bc2751790b7e,NY,PreservedSpecimen,04133080,"J. K. Small",3128,1909,1,18,"North America","United States of America",Florida,,"Pinelands, Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463793,
8f83bbc1-d61d-40df-ab7a-57bc8cfb3cda,NY,PreservedSpecimen,4133081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463795,
84beeff7-6cfa-430b-94d3-c085aef45f29,NY,PreservedSpecimen,4133082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463796,
dfd903e3-7ba8-49a7-9f3f-666de9e43857,NY,PreservedSpecimen,4133083,"J. K. Small",3106,1909,1,16,"North America","United States of America",Florida,,"Pinelands, Small Islands, N. W. of Perrine [map]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463797,
a01d3ad3-2251-4f0e-9fb1-0521c62faf76,NY,PreservedSpecimen,59387,"R. P. Sauleda",1489,1977,2,6,"West Indies",Bahamas,"North Andros",,"6.5 miles northwest of Love HIll settlement.",,,24.8173,-77.9242,"Georeferencing Quick Reference Guide, Version 2012",7657,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422076,http://sweetgum.nybg.org/images3/166/533/v-066-00059387.jpg
f87d79cd-9786-4ecf-af50-d3ee73492946,NY,PreservedSpecimen,9275,"E. G. Britton",3297,1905,2,7,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ponthieva,brittoniae,,"Ponthieva brittoniae Ames",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384794,http://sweetgum.nybg.org/images3/666/784/00009275.jpg
