﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba777c18-f720-4cb6-84c1-fa8fe0df8efd,NY,PreservedSpecimen,2154496,"W. A. Ducke",1108,1942,10,15,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308706,http://sweetgum.nybg.org/images3/1360/900/02154496.jpg
c44fb985-aaa7-4821-8e3c-625b5aa066f5,NY,PreservedSpecimen,2154498,"M. A. D. de Souza",403,1997,8,26,"South America",Brazil,Amazonas,,"Próx. igarapé Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308708,
d46e2281-b284-485f-88e3-d834668391cc,NY,PreservedSpecimen,2154499,"M. A. D. de Souza",471,1997,12,2,"South America",Brazil,Amazonas,,"Próx ao igarapé do Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308709,
408625ad-5635-4981-bca5-52bc083b5082,NY,PreservedSpecimen,2154503,"N. T. da Silva",60908,1966,1,27,"South America",Brazil,,,"Third Serra da Neblina Expedition. Rio Negro, Rio Cauaburí, Rio Maturacá. Serra Pirapucú.",1250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308713,
0bfbd5de-97f4-4892-b202-7116d643625b,NY,PreservedSpecimen,2154504,"N. T. da Silva",60908,1966,1,27,"South America",Brazil,,,"Third Serra da Neblina Expedition. Rio Negro, Rio Cauaburí, Rio Maturacá. Serra Pirapucú.",1250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308714,
ad3f1ef5-52e4-49b1-80d9-2db31b2923ac,NY,PreservedSpecimen,2154497,"C. A. Cid Ferreira",7041,1986,3,31,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estr. da UHE de Balbina, próximo ao igarapé do Barreto.",,,-1.9675,-59.4892,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308707,http://sweetgum.nybg.org/images3/1360/901/02154497.jpg
90323056-a004-4616-b0de-8d4582c2f1d8,NY,PreservedSpecimen,02154495,"C. A. Cid Ferreira",6718,1986,3,11,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de Obras da Hidrelétrica de Balbina, 8km da Vila Residencial Atroari, margem esq. dp Rio Uatumã.",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308704,"http://sweetgum.nybg.org/images3/1360/898/02154495-01.jpg | http://sweetgum.nybg.org/images3/1360/899/02154495-02.jpg"
b008ab84-8214-4eae-a35d-a56bed6745aa,NY,PreservedSpecimen,2154500,"W. A. Rodrigues",10857,1987,11,5,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Içana, Margem direita próximo à boca.",,,0.5,-67.3667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308710,http://sweetgum.nybg.org/images3/1360/904/02154500.jpg
89866465-25dc-4a3a-aef9-1dfa8d4172b7,NY,PreservedSpecimen,00897328,"B. A. Krukoff",1393,1931,11,23,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Benth.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976646,http://sweetgum.nybg.org/images3/164/481/v-224-00897328.jpg
81d03f9b-ca93-4a3a-bad3-a1bbc79f5e4e,NY,PreservedSpecimen,2154501,"G. T. Prance",29737,1985,7,23,"South America",Brazil,Amazonas,,"Margin of Rio Cuieiras (Jauari).",100,100,0.78,-63.35,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308711,http://sweetgum.nybg.org/images3/1360/905/02154501.jpg
34711962-0e63-4a2e-9417-7fe778b47cbc,NY,PreservedSpecimen,03107006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,cupulata,,"Laetia cupulata Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405149,http://sweetgum.nybg.org/images3/2491/593/03107006.jpg
