﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e02ab55e-beab-4169-bd86-91ce4af52113,NY,PreservedSpecimen,2503589,"A. W. Hale",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730025,
1fee47c9-dcac-49cc-b845-5eb47deb9603,NY,PreservedSpecimen,2503590,"W. C. Werner",s.n.,1886,5,22,"North America","United States of America",Ohio,,Painesville.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730026,
7a221ccc-0752-4808-8733-e6b97c004741,NY,PreservedSpecimen,2503593,"J. Small",s.n.,1853,,,Asia,,,,"Ochotsk Sea",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730029,
7c4b1e2a-3a88-43cc-b1ea-8554e229f655,NY,PreservedSpecimen,2503595,"H. Gillman",s.n.,1867,6,16,"North America","United States of America",Michigan,,"Laughing Fish River, L. Superior",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730031,
901ada14-44b3-4e4e-8b78-75cd3cd9f3c1,NY,PreservedSpecimen,2503597,"N. L. Britton",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mt.",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730033,
f825a609-4fd3-4240-8df8-f1857a4ce344,NY,PreservedSpecimen,2503598,"C. D. Lippincott",50,1890,9,,"North America","United States of America",Pennsylvania,,"Pocano Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730034,
bafac213-db65-4e78-b4ca-59797fbbd7e0,NY,PreservedSpecimen,2503600,"O. W. Knight",s.n.,1905,6,6,"North America","United States of America",Maine,"Penobscot Co.",,,,44.7967,-68.7614,"GEOLocate Web Application",5715,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730036,
f7b4c0e2-86c9-4251-9c95-24fbe36fb367,NY,PreservedSpecimen,2503601,"E. O. G. Hultén",s.n.,1964,8,10,"North America",Canada,Yukon,,"Upper Bonnet Plume R.: Margaret Lake",,,65.33,-134.5,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730037,
34ca108b-a775-453d-b156-51a78d292b57,NY,PreservedSpecimen,2503602,"J. Macoun",65334,1904,8,29,"North America",Canada,"British Columbia",,"Emerald Lake, Yoho Valley",,,51.4442,-116.526,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730038,
8fdf9009-251e-4f08-a449-50f6736b5c9c,NY,PreservedSpecimen,2503603,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Summit",,,41.1112,-75.3863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730039,
79738ed5-5342-4aa7-a3aa-50eeead2a413,NY,PreservedSpecimen,2503605,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730041,
631cb190-de53-46d6-831b-ced976c012dc,NY,PreservedSpecimen,2503606,"Collector unknown",s.n.,1859,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountain",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730042,
d8dc1a41-8787-44b8-964c-b045c3ca3aea,NY,PreservedSpecimen,2503607,"Collector unknown",s.n.,,,,"North America",,,,"New England",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730043,
3299affe-7a1b-47a1-aa36-a7d11fe4ad56,NY,PreservedSpecimen,2503608,"Collector unspecified",18633,1975,6,4,"North America",Canada,Alberta,,"near campground along Hy 2, 58 miles northwest of Grand Prairie and 2 miles east of the Alberta-British Columbia Prov. line",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730044,
4c082388-c888-4218-866b-e1a7913e6a6b,NY,PreservedSpecimen,2503609,"F. Tweedy",3497,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River",2743,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730045,
98574d5b-6cc8-465b-be96-c4911f003180,NY,PreservedSpecimen,2503610,"A. Nelson",6198,1899,7,28,"North America",,,,"Gibbon Canon, Yellowstone National Park",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730046,
483a6cea-fe68-48d5-b44f-0aa74442438b,NY,PreservedSpecimen,2503612,"W. C. McCalla",2380,1899,7,6,"North America",Canada,Alberta,,"in the vicinity of BANFF",,,51.1667,-115.567,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730048,
9ef96417-6433-46d3-b832-b9fa66eb47cf,NY,PreservedSpecimen,2503616,"Collector unspecified",18672,1975,6,6,"North America",Canada,"British Columbia",,"At mile 497 on the Alaskan Highway at Laird Hot Springs, north side of river",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730052,
86a2d9a2-773e-4c95-97ca-80e4ecd7742e,NY,PreservedSpecimen,2503617,"A. J. Smith",40,1953,6,12,"North America",Canada,"Prince Edward Island","Queens Co.","Cavendish, National Park",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730053,
1b2f2cad-cc86-4d7d-af26-59a5f992b4fd,NY,PreservedSpecimen,2503620,"J. M. Gillett",4982,1950,6,15,"North America",Canada,Quebec,,"Longue Pointe, Mingan",,,50.3,-63.02,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730056,
6255692f-3ec8-4f5d-ae00-73d933820008,NY,PreservedSpecimen,2503621,"J. M. Gillett",5181,1950,7,4,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay.",,,53.3,-60.42,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730057,
aa2b51e5-df42-4256-8a0f-910f6681b0ca,NY,PreservedSpecimen,2503623,"R. E. Shanks",20348,1955,9,5,"North America","United States of America",Alaska,,"Vicinity of Anchorage, Forest District headquarters",,,61.2181,-149.9,"GEOLocate Web Application",55875,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730059,
26d90f8b-f5e7-4126-803b-d58ad548a01a,NY,PreservedSpecimen,2503626,"H. D. House",3590,1908,6,13,"North America","United States of America","New York","Onondaga Co.","Green Pond",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730062,
1702a822-ef59-41fe-ba9a-7e9fafdaca67,NY,PreservedSpecimen,2503627,"J. Macoun",77127,1906,8,17,"North America",Canada,Alberta,,"West of Battle River, along the line of the Grand Trunk Pacific Railway",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730063,
d6f77b3a-b00f-405a-b5a0-fda045be2e6d,NY,PreservedSpecimen,2503628,"J. H. Barnhart",2420,1897,8,30,"North America","United States of America","New York","Greene Co.","Near Catskill Mountain House",,,42.1951,-74.0349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730064,
81354595-a83c-46de-8c1b-25dfef8bb855,NY,PreservedSpecimen,2503630,"E. T. Moldenke",18479,1946,9,8,"North America","United States of America",Connecticut,"Litchfield Co.","Bingham Pond, near Mount Riga",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730066,
e8ff6b30-ff69-4616-be4f-1f2ded0beef4,NY,PreservedSpecimen,2503631,"B. Boivin",8821,1951,8,11,"North America",Canada,Saskatchewan,,"1 mile south of Willowbunch, Vallée latérale boisée de la coulée Hudson, District de Wood Mountain",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730067,
ca1da877-b644-45d9-ad54-2eff6c53657c,NY,PreservedSpecimen,2503632,"G. T. Hastings",s.n.,1896,6,,"North America","United States of America","New York","Oswego Co.","Sand Ridge",,,43.2559,-76.2314,"GEOLocate Web Application",2276,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730068,
b60c063d-f200-480a-b335-54c15c66566a,NY,PreservedSpecimen,2503633,"H. T. Rogers",642,1940,6,9,"North America","United States of America",Washington,"Stevens Co.","Brush woods along Columbia River 6 miles above Northport",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730069,
02cb2c57-14c4-479f-b6a9-33f6632b6be6,NY,PreservedSpecimen,2503634,"C. C. Eugberg",s.n.,1905,7,12,"North America","United States of America",Washington,,Olga.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730070,
60415772-160f-49e1-877b-97fb4dfb4097,NY,PreservedSpecimen,2503635,"F. E. Lloyd",s.n.,1892,6,8,"North America",,,,"Mt. Adams, Cascade Mountains",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730071,
7f602e99-f5ae-4e94-9d46-8116828670f1,NY,PreservedSpecimen,2503637,"T. W. Edmondson",s.n.,1898,6,23,"North America",Canada,Ontario,"Lanark Co.","McLean's Swamp",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730073,
d4458b41-de43-4266-9faf-575c800f9e61,NY,PreservedSpecimen,2503638,"F. O. Kreager",423,1902,8,6,"North America","United States of America",Washington,,"Big Meadows 8 mi W. [Jone], Spokane and Stevens Counties",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730074,
e6ef103d-54c5-44bb-afe0-21b16db1d4c6,NY,PreservedSpecimen,2503639,"L. M. Umbach",606,1901,8,28,"North America","United States of America",Washington,"King Co.",,,,47.7093,-121.36,"GEOLocate Web Application",1084,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730075,
69cb6ab2-2341-48a2-bafb-bf78d21005c1,NY,PreservedSpecimen,2503640,"K. L. Diem",25,1956,6,6,"North America",Canada,Alberta,,"8 miles south of Delburne",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730076,
691c1304-71e9-4475-ad2b-83d6fc2f51ca,NY,PreservedSpecimen,2503644,"B. Barlow",s.n.,1901,7,30,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730080,
f63085c0-ea1b-430e-b32b-1bd67c5eb612,NY,PreservedSpecimen,2503645,"J. Macoun",54030,1901,8,23,"North America",Canada,Ontario,,"Johnstown Harbour, Lake Huron",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730081,
ad4de203-7b7a-4c43-b545-63aaf9f12bbd,NY,PreservedSpecimen,2503650,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730086,
e6453c90-a2a2-48a2-b8f7-ecf7ca23e66b,NY,PreservedSpecimen,2503651,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Mt. MacGregor",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730087,
78a9b519-fea0-435a-aeb2-9c9f6a9bcb9b,NY,PreservedSpecimen,2503653,"G. B. Goode",s.n.,1872,,,"North America","United States of America",Maine,"Washington Co.",,,,44.9062,-66.99,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730089,
d0a1b0e5-5768-4d86-9a65-de93ff95915a,NY,PreservedSpecimen,2503654,"Collector unknown",1052,1878,9,2,"North America","United States of America",Vermont,,"Mendon Pass",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730090,
67b81ebf-5c1e-4048-ba21-8f056bde8b4b,NY,PreservedSpecimen,2503656,"O. A. Phelps",744,1914,5,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730092,
f4f98b65-5d9b-45ad-af70-8ef362a14c0b,NY,PreservedSpecimen,2503657,"T. W. Edmondson",6014,1926,7,7,"North America",Canada,Quebec,,"Metis Beach",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730093,
26675e31-fdae-49b4-9b47-f577a9823fe9,NY,PreservedSpecimen,2503658,"P. Wilson",s.n.,1917,7,18,"North America","United States of America","New Hampshire","Grafton Co.","East Hebron",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730094,
9494be6e-f6d6-4e95-826e-6928b75bda68,NY,PreservedSpecimen,2503660,"C. S. Williamson",278,1911,7,16,"North America",Canada,"Newfoundland and Labrador",,Whitbourne.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730096,
0709d719-4367-461f-adec-8f748540603f,NY,PreservedSpecimen,2503661,"C. S. Williamson",1292,1910,7,16,"North America",,,,"Bre Que",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730097,
18de11de-5cb9-4025-bf3b-2513f4909eb6,NY,PreservedSpecimen,2503662,"W. H. Lewis",s.n.,,,,"North America","United States of America","New York",,Adirondacks,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730098,
4492ddd1-3c4b-42c9-9840-f2bf493a555c,NY,PreservedSpecimen,2503663,"E. G. K",s.n.,,,,"North America","United States of America","New Hampshire",,"Mt. Adams",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730099,
21a411e1-3810-4736-9d63-dbe70ea60b6e,NY,PreservedSpecimen,2503664,"D. Wallace",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"From Groswater Bay, Hamilton Inlet, inland along the Nascaupee and Crooked Rivers to Lake Michikamau",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730100,
93c08206-f64f-46f0-b3ce-ace84a84018b,NY,PreservedSpecimen,2503665,"F. P. Briggs",,1890,6,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730101,
958b2736-6834-4f9f-adb2-649214e21143,NY,PreservedSpecimen,2503667,"R. Coyles",2,1954,7,12,"North America",Canada,Quebec,,"Indian House Lake, near D.O.T. station",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730103,
6e7e5abb-438e-4bf5-9380-80674a31568f,NY,PreservedSpecimen,2503668,"H. L. Bolley",s.n.,1892,8,9,"North America","United States of America","North Dakota",,"Turtle Mts",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730104,
01d23360-9d62-4fc3-840f-63b9c0808eea,NY,PreservedSpecimen,2503671,"E. J. W. Scheuber",334,1901,,,"North America","United States of America",Montana,,[Pimset],,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730107,
f9946d0b-e193-4e76-b50e-7fc0a99ef24b,NY,PreservedSpecimen,2503672,"F. W. Johnson",s.n.,1915,6,13,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.3262,-85.7442,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730108,
f0a21465-81d5-41a2-a5c2-4fd5818505b8,NY,PreservedSpecimen,2503675,"D. T. MacDougal",326,1901,6,19,"North America","United States of America",Montana,,"Sin-yale-a-min Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730111,
0b46b0b5-2f4e-4bc8-8b38-8fea49ef7043,NY,PreservedSpecimen,2503676,"C. D. Howe",15,1901,6,22,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730112,
bebf2acd-f741-4b2e-8660-4dbfd1f6af1e,NY,PreservedSpecimen,2503677,"C. L. Hitchcock",12321,1945,7,13,"North America","United States of America",Montana,"Meagher Co.","Harley Creek Canyon, ca. 4 mi. n.w. of Neihart, Little Belt Mts",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730113,
78b47456-1a7b-41a9-9584-28c2eb86ad41,NY,PreservedSpecimen,2503678,"O. K. Lakela",43660,1941,6,14,"North America","United States of America",Minnesota,"Saint Louis Co.","on Highwya No. 4, about 13.5 mi. n. of Duluth",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730114,
5557bf98-d84b-40c2-b252-e14cbf72667d,NY,PreservedSpecimen,2503679,"M. Mooar",2133,1966,7,11,"North America","United States of America",Montana,"Sanders Co.","Rainbow Lake - north of Upper Thompson Lake",,,48.0695,-115.128,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730115,
66de0eea-ef6b-4f76-82a6-481e7a64fc60,NY,PreservedSpecimen,2503680,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730116,
89ca5daf-1450-43ea-bae0-7f1efc5e22a5,NY,PreservedSpecimen,2503681,"R. W. Lichvar",3180,1980,7,18,"North America","United States of America",Wyoming,"Crook Co.","Summit between Alva and Aladdin",1433,,44.6536,-104.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730117,
03a36a33-cd05-4540-a43a-f12870661660,NY,PreservedSpecimen,2503682,"J. F. Pruski",3176,1986,9,7,"North America","United States of America","New York","Hamilton Co.","Wet areas bordering W side of Indian River along Chain Lakes Road, ca.  1 mi E of town of Indian Lake",488,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730118,
40232d48-cc1b-430c-9f46-7ec2a491d67a,NY,PreservedSpecimen,2503683,"G. N. Jones",5722,1934,7,27,"North America","United States of America",Washington,"King Co.",Scenic,,,47.7115,-121.156,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730119,
c4dcaff8-5250-43b2-b84a-391a7fc28f0a,NY,PreservedSpecimen,2503684,"D. F. Murray",3069,1970,7,7,"North America","United States of America",Alaska,,"Mt. Hayes Quad.: Sager's Camp on slope below and N of Mt. McGinnis",,,60.67,-146.08,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730120,
55816ad8-c667-42bd-a157-090339e2fef6,NY,PreservedSpecimen,2503685,"A. R. Batten",78-160,1978,7,7,"North America","United States of America",Alaska,,"Mt. Hayes Quad.: Darling Creek, Mi 231 Richardson Highway",,,63.58,-145.83,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730121,