﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b145c87-dbd2-4673-b665-d65249874336,NY,PreservedSpecimen,3267581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602987,
381889e2-2102-4b0f-a3ac-832bb947cc18,NY,PreservedSpecimen,3267582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602988,
5633c9a0-91de-4430-8106-649b9d27adc9,NY,PreservedSpecimen,3267583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602989,
720b21be-15fc-480c-a1fd-d776b3b1c7d2,NY,PreservedSpecimen,3267584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602990,
5334e078-daf4-492a-a17d-06b183588c06,NY,PreservedSpecimen,3267585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602991,
8b7306aa-0b07-4a91-8385-6da67f8d9640,NY,PreservedSpecimen,3267586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602992,
319b2242-6cd1-4333-9c48-834d24831298,NY,PreservedSpecimen,3267588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602994,
8b4515b2-b417-455c-8d6a-50f90b2d42a8,NY,PreservedSpecimen,3267580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602986,http://sweetgum.nybg.org/images3/2802/909/03267580.jpg
56d91a87-1ae2-495c-8a86-f93c73932a4c,NY,PreservedSpecimen,3267587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,godfreyi,,"Minuartia godfreyi (Shinners) McNeill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3602993,http://sweetgum.nybg.org/images3/2802/912/03267587.jpg
