﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48487eed-abb4-42b2-bcee-d4451970bd10,NY,PreservedSpecimen,236537,"C. L. Gilly",306,1940,5,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498482,http://sweetgum.nybg.org/images3/3870/032/00236537.jpg
a140e305-1b38-4812-8cd2-694b1ea6aa3b,NY,PreservedSpecimen,236545,"J. Hartling",s.n.,1918,,,"North America","United States of America",Missouri,"Saint Louis Co.","Fruticetum, Missouri Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498485,http://sweetgum.nybg.org/images3/3870/039/00236545.jpg
93ab3667-a05c-4469-b236-a8e512b70bbc,NY,PreservedSpecimen,236546,"G. C. Nash",21636,1910,,,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498486,http://sweetgum.nybg.org/images3/3870/040/00236546.jpg
72b5376f-e2f1-4f81-902c-668fecb56931,NY,PreservedSpecimen,236548,"R. K. Godfrey",83539,1989,9,7,"North America","United States of America",Florida,"Taylor Co.","Hickory Mound Area, 8.5 miles S of U.S. Rt 98 and to the E of Econfina River.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498488,http://sweetgum.nybg.org/images3/3870/042/00236548.jpg
d485079a-b96d-47f6-a5e2-2610887c9517,NY,PreservedSpecimen,236549,"W. J. Hess",3776,1976,5,7,"North America","United States of America",Missouri,"Butler Co.","1 mi. w. of Neelyville on St. Hwy 142.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498489,http://sweetgum.nybg.org/images3/3870/043/00236549.jpg
413a97f6-7856-40fb-886a-ba7a9d234552,NY,PreservedSpecimen,44539,"N. C. Goldstein",67,1995,12,30,"North America","United States of America",Texas,"Brazoria Co.","Between Clute & Oyster Creek.  County Rd. 227A, ca. 100m frm hwy 332, 60m to left side",,,28.87,-95.37,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"N. C. Goldstein",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498492,http://sweetgum.nybg.org/images3/3870/008/00044539.jpg
e7a9c9f7-65d2-4f34-864a-af8b056ce084,NY,PreservedSpecimen,236550,"R. D. Thomas",44275,1975,5,25,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Meta Game Management Area east of Wabbaseka, Ark. via Long Bell Road.",,,34.2867,-91.6606,"Georeferencing Quick Reference Guide (Zermoglio et",14708,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498490,http://sweetgum.nybg.org/images3/3870/044/00236550.jpg
2b5bbf8a-8f09-41f4-94a8-a46a97f2006c,NY,PreservedSpecimen,236544,"M. H. Nee",19138,1980,8,31,"North America","United States of America",Illinois,"Lake Co.","5 miles N of Barrington. The former Julian A. Steyermark property on hilly Valparaiso moraine. From 1941-1948 a large number of herbs, shrubs and trees, many from Missouri, were introduced by J. A. Steyermark; essentially untended since 1958 but many still persisting (Neviusia alabamensis, Cornus florida, Asimina triloba, etc.)",,,42.2048,-88.1305,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498484,http://sweetgum.nybg.org/images3/3870/038/00236544.jpg
0c7b2076-6ab9-4b6c-ba7c-5aa26810f321,NY,PreservedSpecimen,04268298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648151,http://sweetgum.nybg.org/images3/3870/671/04268298.jpg
866db098-fba2-4e8e-a218-1eb9ad36d72c,NY,PreservedSpecimen,04268299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648152,http://sweetgum.nybg.org/images3/3870/672/04268299.jpg
a73b0bac-a98b-4bac-b0af-b9eaaad6e242,NY,PreservedSpecimen,04268300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648153,http://sweetgum.nybg.org/images3/3870/673/04268300.jpg
607519f8-cca2-497f-830c-5ac51386fe02,NY,PreservedSpecimen,04268301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648198,http://sweetgum.nybg.org/images3/3870/674/04268301.jpg
79d5ad1b-d24c-4fe7-b47e-4c7d37c3322a,NY,PreservedSpecimen,236547,"D. S. Seigler",13774,1991,6,7,"North America","United States of America",Arkansas,"Independence Co.","3 miles S of Swifton.",,,35.7782,-91.1285,"GEOLocate Web Application",5394,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498487,http://sweetgum.nybg.org/images3/3870/041/00236547.jpg
9e464385-aeae-41e4-b349-178cbcd09428,NY,PreservedSpecimen,236538,"S. R. Hill",12679,1983,4,19,"North America","United States of America","District of Columbia",,"At pool near conifer collection, United States National Arboretum, Washington, D.C.",,,38.9122,-76.9659,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498483,http://sweetgum.nybg.org/images3/3870/704/00236538.jpg
0fe56d00-eb6a-417e-ab42-86cb0713ab64,NY,PreservedSpecimen,236551,"S. R. Hill",26176,1994,9,29,"North America","United States of America",Missouri,"Butler Co.","US Rt. 67, ca. 0.5 mi N of MO Rt. 142, Neeleyville.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. R. Hill",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498491,http://sweetgum.nybg.org/images3/3870/045/00236551.jpg
3577839f-b447-4f06-8b31-b10c036ff014,NY,PreservedSpecimen,236562,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"J. F. Pruski",1992,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498519,http://sweetgum.nybg.org/images3/636/241/00236562.jpg
210b2009-c46e-480c-a6be-15cfb19070e6,NY,PreservedSpecimen,236541,"D. Demarée",26808,1948,6,14,"North America","United States of America",Arkansas,"Jackson Co.","Swifton P.O.",76.2,76.2,35.8217,-91.1285,"GEOLocate Web Application",1154,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498504,http://sweetgum.nybg.org/images3/3870/035/00236541.jpg
87e971f4-375e-4b50-9044-ba2cd3f22112,NY,PreservedSpecimen,236556,"D. Demarée",29169,1950,6,17,"North America","United States of America",Arkansas,"Greene Co.","Keene P.O.",91.4,91.4,36.1717,-90.8184,"GEOLocate Web Application",1159,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498510,http://sweetgum.nybg.org/images3/3870/050/00236556.jpg
ac8089e7-d229-44a8-849d-7ee7b9f25573,NY,PreservedSpecimen,236542,"D. Demarée",21112,1940,5,12,"North America","United States of America",Arkansas,"Jefferson Co.","Humphreys P.O.",54.9,54.9,34.4231,-91.7014,"GEOLocate Web Application",1379,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498505,http://sweetgum.nybg.org/images3/3870/036/00236542.jpg
a8fa7fac-2106-4e32-8b54-1171ba2f63af,NY,PreservedSpecimen,236540,"W. J. Hess",3775,1976,5,7,"North America","United States of America",Arkansas,"Clay Co.","1 mi. s. of Datto on old rd. U.S. 62 & 67.",,,36.3798,-90.7356,"Georeferencing Quick Reference Guide (Zermoglio et",1506,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498503,http://sweetgum.nybg.org/images3/3870/034/00236540.jpg
2b2670bc-6d65-48e1-af90-abab84aae4e6,NY,PreservedSpecimen,236526,"W. L. McAtee",2073,1911,6,22,"North America","United States of America",Arkansas,,"Big Lake.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498493,http://sweetgum.nybg.org/images3/3870/021/00236526.jpg
ac5da5af-078f-4c09-81bd-3297088abcaf,NY,PreservedSpecimen,236529,"B. F. Bush",106,1897,8,14,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498495,http://sweetgum.nybg.org/images3/3870/024/00236529.jpg
9fcf90b3-312c-4375-baa3-f5379914107a,NY,PreservedSpecimen,236530,"B. F. Bush",1451,1900,10,11,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498496,http://sweetgum.nybg.org/images3/3870/025/00236530.jpg
52cd3af6-fc8c-474f-9c85-cb59d2571641,NY,PreservedSpecimen,236531,"R. K. Godfrey",62862,1963,6,2,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Wildlife Refuge, near North River.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498497,http://sweetgum.nybg.org/images3/3870/026/00236531.jpg
0db9a67d-2e44-49e2-bede-1aca8e9db837,NY,PreservedSpecimen,236532,"Biltmore Herbarium",2754a,1897,2,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498498,http://sweetgum.nybg.org/images3/3870/027/00236532.jpg
75d564ba-5653-4762-b7fe-d44ce76cf866,NY,PreservedSpecimen,236533,"V. L. Cory",51006,1945,11,19,"North America","United States of America",Texas,"Chambers Co.","7 3/4 miles n.e. of High Island.",,,29.7083,-94.6714,"GEOLocate Web Application",44770,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498499,http://sweetgum.nybg.org/images3/3870/028/00236533.jpg
3ab65998-c0e5-421f-9cc8-95414b9c53fb,NY,PreservedSpecimen,236534,"R. Kral",2759,1956,6,29,"North America","United States of America",Florida,"Franklin Co.","Inlet of Apalachicola River, approx. 2 m. N. of RR bridge, NW of Apalachicola.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498500,http://sweetgum.nybg.org/images3/3870/029/00236534.jpg
75eb1e66-99a7-4511-b1f9-728a69fe6da4,NY,PreservedSpecimen,236539,"B. F. Bush",45,1898,4,22,"North America","United States of America",Arkansas,"Clay Co.",,,,36.4834,-90.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498502,http://sweetgum.nybg.org/images3/3870/033/00236539.jpg
12ac5ce2-00fc-49d8-9699-1c7915d992a8,NY,PreservedSpecimen,236543,"B. F. Bush",108,1897,8,31,"North America","United States of America",Arkansas,,Varner,,,34.0384,-91.619,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498506,http://sweetgum.nybg.org/images3/3870/037/00236543.jpg
8390297b-d933-41a6-a534-bd4948f30f43,NY,PreservedSpecimen,236552,"E. J. Palmer",41540,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","East of Naylor.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498507,http://sweetgum.nybg.org/images3/3870/046/00236552.jpg
bbb762d1-1463-474f-9832-08e441540e61,NY,PreservedSpecimen,236553,"B. F. Bush",3772,1909,10,19,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498508,http://sweetgum.nybg.org/images3/3870/047/00236553.jpg
e531696d-c869-49ea-8da9-615de91a205c,NY,PreservedSpecimen,236555,"B. F. Saurman",s.n.,1869,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498509,http://sweetgum.nybg.org/images3/3870/049/00236555.jpg
9b89178c-4e15-4bd9-a807-fbd932cae363,NY,PreservedSpecimen,236557,"H. K. D. Eggert",6386,1893,6,11,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498511,http://sweetgum.nybg.org/images3/3870/051/00236557.jpg
9da8285a-464d-456d-be9d-9744b372dc73,NY,PreservedSpecimen,236560,"B. F. Bush",2596,1905,5,2,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498512,http://sweetgum.nybg.org/images3/3870/054/00236560.jpg
7f57db06-e7cf-4aed-a014-02e5cb9a4926,NY,PreservedSpecimen,236561,"B. F. Bush",128,1893,9,18,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.106,-90.1658,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498513,http://sweetgum.nybg.org/images3/3870/055/00236561.jpg
d915aab4-8d77-448e-ab53-e7fa8311ab3f,NY,PreservedSpecimen,236536,"R. K. Godfrey",63248,1964,3,1,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Wildlife Refuge, near North River.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498514,http://sweetgum.nybg.org/images3/3870/031/00236536.jpg
5f3693fb-11b6-458e-a9d7-ca03a283b5a6,NY,PreservedSpecimen,236558,"R. K. Godfrey",63248,1964,3,1,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Wildlife Refuge, near North River.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498515,http://sweetgum.nybg.org/images3/3870/052/00236558.jpg
527ad714-556c-4f85-a9b3-2b4777a120b3,NY,PreservedSpecimen,236559,"R. K. Godfrey",55342,1957,2,15,"North America","United States of America",Florida,"Franklin Co.","Streams and tributaries of Apalachicola River, about 5-6 mi. above Apalachicola.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498516,http://sweetgum.nybg.org/images3/3870/053/00236559.jpg
b1c4a5ae-0434-49c8-a2ba-a72cb0712051,NY,PreservedSpecimen,236528,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498517,http://sweetgum.nybg.org/images3/3870/023/00236528.jpg
ea1e052d-0361-4157-a04a-fc81a964f5f3,NY,PreservedSpecimen,236554,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498518,http://sweetgum.nybg.org/images3/3870/048/00236554.jpg
29bfb85e-13bf-4249-a12f-4c4db29bb749,NY,PreservedSpecimen,236527,"A. W. Chapman",s.n.,1865,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498494,"http://sweetgum.nybg.org/images3/3870/753/00236527-01.jpg | http://sweetgum.nybg.org/images3/3870/022/00236527-02.jpg"
e30c700e-b42b-4406-b56b-475cc2d047c0,NY,PreservedSpecimen,236535,"S. R. Hill",19156,1988,4,17,"North America","United States of America",Florida,"Taylor Co.","End of Hickory Mound Road, S of Rte. 98.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"S. T. McDaniel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498501,http://sweetgum.nybg.org/images3/3870/030/00236535.jpg
