﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
ca5c9c17-bca8-4c52-9132-602bc64c6049,NY,"New York Botanical Garden",PreservedSpecimen,8201,"F. Sellow",1040,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54232,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,isotype,"Andromeda eucalyptoides Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Andromeda,eucalyptoides,,,"Cham. & Schltdl."
2a67ccf9-c560-4d17-aad5-c494ef150096,NY,"New York Botanical Garden",PreservedSpecimen,8202,"F. Sellow",1137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54233,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,isotype,"Andromeda eucalyptoides Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Andromeda,eucalyptoides,,,"Cham. & Schltdl."
e8ee8673-e3c1-4580-817b-697d7bf09dbf,NY,"New York Botanical Garden",PreservedSpecimen,9751,"F. Sellow",911?,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308168,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,isotype,"Andromeda pistrix Cham.",Plantae,Magnoliophyta,Ericaceae,Andromeda,pistrix,,,Cham.
c57dadaa-82c0-48af-9ead-c343b00069fe,NY,"New York Botanical Garden",PreservedSpecimen,8205,,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444408,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,isotype,"Andromeda pulchra Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Andromeda,pulchra,,,"Cham. & Schltdl."
7a40b34d-5d67-44f7-be04-a366dce3173c,NY,"New York Botanical Garden",PreservedSpecimen,8206,"F. Sellow",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444409,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,"possible type","Andromeda pulchra Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Andromeda,pulchra,,,"Cham. & Schltdl."
21d2563d-2a8c-4abe-8ab3-33d2a392498c,NY,"New York Botanical Garden",PreservedSpecimen,8207,"F. Sellow",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454218,,"South America",Brazil,,,,,,,,,,,,"holotype fragment","Andromeda serrulata Cham.",Plantae,Magnoliophyta,Ericaceae,Andromeda,serrulata,,,Cham.
d9797892-328f-415d-b8b9-a5be466081cf,NY,"New York Botanical Garden",PreservedSpecimen,8243,"F. Sellow",857?,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532641,,"South America",Brazil,"Minas Gerais",,Itambé,,,,,,,,,isotype,"Andromeda oleifolia Cham.",Plantae,Magnoliophyta,Ericaceae,Andromeda,oleifolia,,,Cham.
d4b8d5c3-40bb-44e0-b09b-9ad36767c2e0,NY,"New York Botanical Garden",PreservedSpecimen,8200,"F. Sellow",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595066,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,isotype,"Andromeda chlorantha Cham.",Plantae,Magnoliophyta,Ericaceae,Andromeda,chlorantha,,,Cham.
351b8c79-d7a9-43bc-943d-768483db561d,NY,"New York Botanical Garden",PreservedSpecimen,10067,"M. A. P. z. Wied-Neuwied",11,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525111,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,"type fragment","Andromeda coccinea Schrad.",Plantae,Magnoliophyta,Ericaceae,Andromeda,coccinea,,Species,Schrad.
241caf15-8b06-4ff3-8db3-293c1d534368,NY,"New York Botanical Garden",PreservedSpecimen,10145,"J. B. E. Pohl",3605,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527038,,"South America",Brazil,"Minas Gerais",,Itambe,,,,,,,,,isotype,"Andromeda crassifolia Pohl",Plantae,Magnoliophyta,Ericaceae,Andromeda,crassifolia,,,Pohl
