﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9253ac7e-bbd7-4452-bb95-fc9167aed8fe,NY,PreservedSpecimen,3879003,"J. N. Rose",12620,1910,3,11,"North America",Mexico,Sonora,,"vicinity of Empalme",10,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197932,
766c6cee-ad6e-45e5-bf6a-a18111efaca3,NY,PreservedSpecimen,3879005,"H. S. Gentry",5215,1939,12,10,"North America",Mexico,Sinaloa,,"NW base of Cerro Colorado",457,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197934,
fc9425cc-6a39-4545-b804-667eed90dfa1,NY,PreservedSpecimen,3879012,"J. N. Rose",2847,1910,3,14,"North America",Mexico,Sonora,,"in th vicinity of Alamos.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197941,
ae3bd24e-934b-4fdf-9f05-0c05e3763d2a,NY,PreservedSpecimen,3879013,"H. S. Gentry",12954,1910,3,16,"North America",Mexico,Sonora,,"vicinity of Alamos",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197942,
cee98482-eb59-4e20-bb08-bd5d7b0a40d9,NY,PreservedSpecimen,3879014,"T. R. Van Devender",9982,1999,3,13,"North America",Mexico,Sonora,,"3 km southeast of Tepoca on Mex. 16",700,,28.4297,-109.238,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197943,
1c7cd2cd-cfef-46c4-911b-fcbd68eaf81f,NY,PreservedSpecimen,3879017,"J. N. Rose",12430,1910,3,5,"North America",Mexico,Sonora,,"vicinity of Hermosillo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197946,
aee27ea5-0db7-4081-9fd7-bed009f5a8b9,NY,PreservedSpecimen,3879018,"J. N. Rose",1232,1897,6,5,"North America",Mexico,Sonora,,Guaymas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197947,
7df88369-565a-4bea-91c0-29b47d650219,NY,PreservedSpecimen,3879019,"J. N. Rose",13627,1910,3,28,"North America",Mexico,Sinaloa,,"vicinity of San Blas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197948,
68a07877-ba87-4c6a-b486-b2a03695f2aa,NY,PreservedSpecimen,3879020,"J. N. Rose",13323,1910,3,23,"North America",Mexico,Sinaloa,,"vicinity of Topolobampo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197949,
88214dd7-95db-4c92-ae09-61814c0f0690,NY,PreservedSpecimen,3879021,"J. N. Rose",13870,1910,4,1,"North America",Mexico,Sinaloa,,"Vicinity of Mazatlan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197950,
00e24875-d7d9-49b7-bb83-388f01f68fef,NY,PreservedSpecimen,3879022,"E. W. Nelson",6930,1903,3,,"North America",Mexico,Michoacán,,"Near Uruapan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197951,
e11068ff-4590-41c9-9bc0-dd1fbaca0f4a,NY,PreservedSpecimen,3879023,"E. W. Nelson",6935,1903,3,,"North America",Mexico,Michoacán,,"La Salada",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197952,
c5fec62c-84db-4b19-9a65-23ec1c7fa24a,NY,PreservedSpecimen,3879010,"M. G. Zola Baez",829,1976,10,2,"North America",Mexico,Veracruz,"Xalapa Mun.","Km 11 carretera Xalapa - Veracruz",900,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197939,http://sweetgum.nybg.org/images3/3715/557/03879010.jpg
606518e2-a517-40ac-bb98-9461b75f4da1,NY,PreservedSpecimen,3879011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197940,http://sweetgum.nybg.org/images3/3715/558/03879011.jpg
7c5d2486-a761-4b52-8dd9-7c536623069b,NY,PreservedSpecimen,3879016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197945,http://sweetgum.nybg.org/images3/3715/563/03879016.jpg
28471b19-fff7-4acf-b0a4-f2f945e32e19,NY,PreservedSpecimen,03970795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275104,http://sweetgum.nybg.org/images3/3845/858/03970795.jpg
5a3e037f-ea56-4847-abe5-0a302a42e65d,NY,PreservedSpecimen,03970796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275105,http://sweetgum.nybg.org/images3/3845/859/03970796.jpg
91b0405b-76b9-4083-a0ed-6c825653ae8c,NY,PreservedSpecimen,03970797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275115,http://sweetgum.nybg.org/images3/3845/860/03970797.jpg
06a7784a-4746-405b-94bc-c1ed171b6bef,NY,PreservedSpecimen,3879007,"K. Torke",146,1975,7,21,"North America",Mexico,Durango,,"11.7 miles north of the bridge over the Rio Nazas river on Hwy, 45",1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197936,http://sweetgum.nybg.org/images3/3715/554/03879007.jpg
fca58f85-27e6-4fda-8cba-72d38d20f580,NY,PreservedSpecimen,3879015,"C. E. Smith",3602,1961,7,,"North America",Mexico,Puebla,,"near Coxcatlan on Cerro Ajuereado and in the adjacent valley",1000,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197944,http://sweetgum.nybg.org/images3/3715/562/03879015.jpg
2d62fb21-f477-4e42-9afd-2d184cfc2cae,NY,PreservedSpecimen,3879002,"J. A. Steyermark",47156,1942,6,6,"Central America",Guatemala,Sololá,,"dry slopes above San Pedro village",1900,2000,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197931,http://sweetgum.nybg.org/images3/3715/549/03879002.jpg
907a18b5-7e52-47be-a952-aeaf68bb0427,NY,PreservedSpecimen,3879006,"C. T. Mason, Jr.",2978,1970,2,27,"North America",Mexico,,,"hillside on north side of highway from Navajoa to Alamos at road to Micro ondas Cerro Prieto",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197935,http://sweetgum.nybg.org/images3/3715/553/03879006.jpg
348b54ef-da92-494f-a9d0-26e5f2bafb0d,NY,PreservedSpecimen,3879008,"J. N. Rose",3537,1897,8,,"North America",Mexico,,,"San Juan Capistrano",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197937,http://sweetgum.nybg.org/images3/3715/555/03879008.jpg
c894e9f7-1fa8-4a84-be77-24205a9dad16,NY,PreservedSpecimen,3879004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197933,http://sweetgum.nybg.org/images3/3715/551/03879004.jpg
aa9eb8c7-4e53-4b8a-b398-9092728f0693,NY,PreservedSpecimen,3879009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197938,http://sweetgum.nybg.org/images3/3715/556/03879009.jpg
28d2d27f-701d-4efe-a9a3-b259a08bdc57,NY,PreservedSpecimen,03879001,"J. D. Dwyer",3057,1963,,,"Central America",Panama,,,"Canal Zone. Beach; Farfan Beach",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197873,http://sweetgum.nybg.org/images3/3715/548/03879001.jpg
