﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f576add2-b607-417d-bf96-c6c8c42fef6e,NY,PreservedSpecimen,00997474,"A. C. Brade",16904,1941,9,,"South America",Brazil,"Minas Gerais",,"Serra Caparaó.  Pico do Camillo.",2500,2500,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. C. Brade",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179580,
f9634580-6d3d-4663-8dd0-a967502b775c,NY,PreservedSpecimen,1801072,"J. M. A. Braga",3173,1996,1,24,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Planalto, trilha para as Prateleiras.",2400,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015852,http://sweetgum.nybg.org/images3/952/015/01801072.jpg
e21dcec6-7369-42ec-909f-42e78c12df10,NY,PreservedSpecimen,470371,"A. C. Brade",16904,1941,9,,"South America",Brazil,"Minas Gerais",,"Serra do Caparao, Pico do Camillo",2500,2500,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1969,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768323,http://sweetgum.nybg.org/images3/1613/312/00470371.jpg
23f40f75-31d7-4035-9a22-b8689c5e8fc3,NY,PreservedSpecimen,470361,"A. C. Brade",20657,1951,4,21,"South America",Brazil,"São Paulo",,"Serra da Bocaina",1650,1650,-22.8405,-44.6788,"Georeferencing Quick Reference Guide, Version 2012",17366.6,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1969,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768331,http://sweetgum.nybg.org/images3/1613/303/00470361.jpg
1a1d24fb-96e4-4630-8e4c-ceaf239083e3,NY,PreservedSpecimen,470368,"A. C. Brade",20657,1951,4,21,"South America",Brazil,"São Paulo",,"Serra da Bocaina",1650,1650,-22.8405,-44.6788,"Georeferencing Quick Reference Guide, Version 2012",17366.6,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1969,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768332,http://sweetgum.nybg.org/images3/1613/309/00470368.jpg
dc1eb031-9284-41ca-ad01-5456afe638ac,NY,PreservedSpecimen,470363,"G. F. J. Pabst",9312,1969,2,17,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Km 15 da estrada de Registro para o Planalto",2300,2300,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768325,http://sweetgum.nybg.org/images3/1613/305/00470363.jpg
3cae2e32-4574-49e3-aa43-d815e635061e,NY,PreservedSpecimen,470365,Altamiro,78,1945,10,12,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768327,http://sweetgum.nybg.org/images3/1613/307/00470365.jpg
74040145-3124-4443-8629-851f1a79ffe4,NY,PreservedSpecimen,470364,"A. C. Brade",12658,1939,8,1,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",,2300,2300,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768328,http://sweetgum.nybg.org/images3/1613/306/00470364.jpg
d0ec71a0-4ab8-40f4-95d7-1b016f72057f,NY,PreservedSpecimen,470367,"D. R. Hunt",6431,1966,7,25,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",,2400,2400,-22.3715,-44.617,"Georeferencing Quick Reference Guide, Version 2012",11516.6,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768329,http://sweetgum.nybg.org/images3/1613/308/00470367.jpg
47ff70c9-59f3-4dc6-8ff6-7d5203143108,NY,PreservedSpecimen,470362,"H. E. Strang",812,1966,12,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Abrigo Rebouças",,,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768326,http://sweetgum.nybg.org/images3/1613/304/00470362.jpg
3b2de28b-afbc-48ef-b0d1-9a3e41e7a663,NY,PreservedSpecimen,00997475,"A. C. Brade",18988,1948,5,5,"South America",Brazil,"Minas Gerais","Passa Quatro Mun.","Pico do Muro.",,,-22.3906,-44.9667,"Other source",17293,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1969,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179589,http://sweetgum.nybg.org/images3/1614/916/00997475.jpg
0cffe3ed-6b51-4959-a2b4-2a1518e72ce9,NY,PreservedSpecimen,470366,"H. S. Irwin",2763,1959,3,2,"South America",Brazil,"Espírito Santo","Alegre Mun.","Pico da Bandeira, Serra Caparaó",2804,2804,-20.4338,-41.7982,"Georeferencing Quick Reference Guide, Version 2012",745.049,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768324,
47fa2a35-e4cd-4fa9-b982-b18b047e69e7,NY,PreservedSpecimen,470369,"L. B. Smith",1743,1929,1,8,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Open summit, Mt. Itaiaya. Estaçao Biologica",2000,3000,-22.42,-44.68,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1958,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768322,http://sweetgum.nybg.org/images3/1613/310/00470369.jpg
22077021-46c2-4d17-8e8b-d710b5e1d567,NY,PreservedSpecimen,470370,"T. C. Plowman",2834,1969,5,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Agulhas Negras",2400,2400,-22.3844,-44.6583,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"A. Lourteig",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768330,http://sweetgum.nybg.org/images3/1613/311/00470370.jpg
08e87e6b-e041-49e4-aa88-701740fa550c,NY,PreservedSpecimen,03315138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,confertissima,,"Oxalis confertissima A.St.-Hil.",,"M. C. Abreu",2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3622419,http://sweetgum.nybg.org/images3/2730/338/03315138.jpg
