﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49b97e3a-1322-4338-a5c0-8df3e532d858,NY,PreservedSpecimen,4001115,"W. C. Brumbach",9720,1981,9,8,"North America","United States of America",Florida,"Monroe Co.","Pine woods, Pine Grove subdivision",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306424,
faad7079-1d26-4af6-b2de-e7ff5f184150,NY,PreservedSpecimen,4001116,"J. K. Small",4776,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306425,
0a72407e-584a-463b-89ba-6a722c00d073,NY,PreservedSpecimen,4001117,"J. K. Small",2514,1906,10,31,"North America","United States of America",Florida,,"Pinelands between Long Prairie and Camp Longview",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306426,
65301a4d-8757-44b5-b89b-f1eb6013b81b,NY,PreservedSpecimen,4001120,"J. K. Small",1079,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306429,
f08cfaad-c6ae-4697-a095-19bc1a12b291,NY,PreservedSpecimen,4001122,"J. K. Small",2510,1906,10,24,"North America","United States of America",Florida,,"Brickell Hammock, near Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306431,
9780d17e-7bec-428f-974b-34683c3b4666,NY,PreservedSpecimen,4001123,"J. K. Small",3278,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306432,
1f3349f5-8061-4596-96d5-97b00271b2da,NY,PreservedSpecimen,4001124,"J. K. Small",3277,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306433,
a8bf1e8c-32d2-4d8f-9f51-b6626f379247,NY,PreservedSpecimen,4001129,"J. K. Small",2509,1906,11,5,"North America","United States of America",Florida,,"Pinelands between Miami and Kendall Satation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306438,
b91c861d-ca79-4c0d-94ff-1ee1f0644bef,NY,PreservedSpecimen,4001132,"A. H. Curtiss",5486,1895,6,19,"North America","United States of America",Florida,,"Hunting Ground, Biscayne Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306441,
976c53c1-af1c-42dd-a97b-cc1f4c1ebf02,NY,PreservedSpecimen,4001133,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306442,
42d88366-d7fa-40aa-bc8f-b03482f3733a,NY,PreservedSpecimen,4001134,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"E. border of Everglades",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306443,
648b6fed-8aa6-4922-ad6e-ffe59e6881f9,NY,PreservedSpecimen,4001135,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306444,
12cf7974-bb90-4d1e-9175-4448c0f860b6,NY,PreservedSpecimen,4001136,"J. K. Small",1435,1903,11,13,"North America","United States of America",Florida,,"In pine lands, Black Point, below Cutler",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306445,
5ff826d7-e07d-47b8-b95f-aa5fcae4fd41,NY,PreservedSpecimen,4001137,"J. K. Small",3451,1911,2,15,"North America","United States of America",Florida,,"Pinelands, Homestead to Big Hammock Prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306446,
6afa1feb-2cce-411b-a2b7-d06dbd57c2fb,NY,PreservedSpecimen,4001138,"J. K. Small",4079,1912,11,3,"North America","United States of America",Florida,,"Pinelands between Miami and Cocoanut Grove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306447,
f0c19b5e-317e-4d54-8c13-12eb2d298893,NY,PreservedSpecimen,4001121,"F. L. Lewton",1685,1904,5,4,"North America","United States of America",Florida,,"In pinelands, between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306430,http://sweetgum.nybg.org/images3/3693/065/04001121.jpg
07efadc8-5bb1-43c7-992b-609b0f18a7ff,NY,PreservedSpecimen,4001118,"J. K. Small",2518,1906,11,1,"North America","United States of America",Florida,,"Pinelands between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306427,http://sweetgum.nybg.org/images3/3693/062/04001118.jpg
278b87e2-2689-426e-a120-303f5b24e99c,NY,PreservedSpecimen,4001128,"J. K. Small",7275,1916,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland about Timms Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306437,http://sweetgum.nybg.org/images3/3693/072/04001128.jpg
5b8e9a94-6cbd-42bb-b83f-22f5d6ae2840,NY,PreservedSpecimen,4001130,"C. L. Pollard",229,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7882,-80.2283,"GEOLocate Web Application",9653,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306439,http://sweetgum.nybg.org/images3/3693/074/04001130.jpg
f24b2bfb-b565-421f-9f52-1757271e7d32,NY,PreservedSpecimen,4001131,"J. K. Small",5655,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Syles Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306440,http://sweetgum.nybg.org/images3/3693/075/04001131.jpg
bd0505a8-3fae-4310-b507-6a62c67fdbbe,NY,PreservedSpecimen,4001114,"D. S. Correll",50107,1978,9,2,"North America","United States of America",Florida,"Miami-Dade Co.","along Context Road through pitted limestone prairie, west of Homestead General Aviation Airport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306423,http://sweetgum.nybg.org/images3/3693/058/04001114.jpg
51513e6b-585c-4905-8f24-64e8d1d23755,NY,PreservedSpecimen,4001125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306434,http://sweetgum.nybg.org/images3/3693/069/04001125.jpg
26789615-5846-4bec-8571-5ff88f020eb1,NY,PreservedSpecimen,4001126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306435,http://sweetgum.nybg.org/images3/3693/070/04001126.jpg
10f08cd2-dd14-43f8-88de-2e39969112f0,NY,PreservedSpecimen,4001127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306436,http://sweetgum.nybg.org/images3/3693/071/04001127.jpg
96870a55-30a3-4ccf-8523-c2b33513d279,NY,PreservedSpecimen,4001119,"J. K. Small",645,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306428,http://sweetgum.nybg.org/images3/3693/063/04001119.jpg
