﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57693bc1-577b-427f-b7e6-65c6ab267199,NY,PreservedSpecimen,02309154,"W. C. Ferguson",s.n.,1921,7,8,"North America","United States of America","New York","Nassau Co.",Roosevelt,,,40.6787,-73.589,"GEOLocate Web Application",2010,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504239,
8e63edbe-3a6d-4d19-9333-4fb8d837a9ef,NY,PreservedSpecimen,2309155,"C. T. Frye",6171,2011,6,7,"North America","United States of America",Maryland,"Worcester Co.","Outer Coastal Plain; Mount Olive Church Road; east of Sturges Creek, west of Nassawango Creek and 0.6 miles north of the confluence of Sturges Creek and Nassawango Creek; Nassawango Preserve, The Nature Conservancy",,,38.2627,-75.4646,"GEOLocate Web Application",188.809,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504241,
f41c92dc-9223-4320-a626-2421d35529fd,NY,PreservedSpecimen,2309156,"C. T. Frye",6197,2011,7,13,"North America","United States of America",Maryland,"Saint Mary's Co.","Inner Coastal Plain; St. James Church Road; Elms Cooperative Wildlife Management Area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504242,
19fa7c4b-2d91-4d42-9885-a6c12377f06a,NY,PreservedSpecimen,2309157,"A. B. Pittman",08099605,1996,8,9,"North America","United States of America","South Carolina","Richland Co.","Headwaters of Chave Pond; training area 33",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504243,
7b564ed7-725d-4d24-8561-c44b9e74c8d1,NY,PreservedSpecimen,2309158,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504244,
c2faf6fc-5c5b-47b9-af3e-f7af82d84c25,NY,PreservedSpecimen,2309159,"P. E. Hyatt",12013,2006,6,7,"North America","United States of America",Georgia,"Worth Co.","Tempy community vicinity, about 2 miles south (is 6.4 mi. S. of U.S. Hwy. 82 in Sylvester community) at Horse Creek on Ga. Hwy. 33, SE corner of creek crossing",,,31.4344,-83.8347,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504246,
064e139b-5148-4134-a69a-5d37cd352183,NY,PreservedSpecimen,2309162,"R. Kral",96204,2005,5,3,"North America","United States of America",Georgia,"Grady Co.","Ochlockonee Road by Tricolor Nursery, E side of road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504249,
ce2adcea-1dc3-43a1-ad77-82faee230b3e,NY,PreservedSpecimen,2309163,"R. F. C. Naczi",11564,2006,9,19,"North America","United States of America",Maryland,"Worcester Co.","1.4 mi NW of Colbourne, just W of Mt. Olive Church Road",,,38.275,-75.4739,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504250,
4421c2c4-3f18-47d5-9049-ab9b5db4a1d1,NY,PreservedSpecimen,2309164,"R. Kral",94936,2004,4,16,"North America","United States of America",Georgia,"Decatur Co.","Hidden Springs area, W side of Climax S side US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504251,
e0f25bec-734f-43e7-aa27-11872fabd6c5,NY,PreservedSpecimen,2309165,"R. Kral",94936,2004,4,16,"North America","United States of America",Georgia,"Decatur Co.","Hidden Springs area, W side of Climax s side US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504252,
3c9d199a-dfac-4628-96a1-e0a8db5cb366,NY,PreservedSpecimen,2309166,"P. E. Hyatt",5885,1994,4,27,"North America","United States of America","South Carolina","Aiken Co.","South of Cathedral Aisle, downstream from Barton's Pond Bridge between pond and bridge; Hitchcock Woods",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504253,
384af35d-5696-4282-94a2-43d1116e8f26,NY,PreservedSpecimen,2309167,"W. D. Longbottom",9645,2007,6,26,"North America","United States of America",Maryland,"Wicomico Co.","South of the town of Willards, along Bent Pine Road about 1/2 mile north of Massey Crossing Road",,,38.3586,-75.3343,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504254,
d1c29113-4a22-4622-a371-e5a3e3655ed3,NY,PreservedSpecimen,2309168,"R. Kral",94898,2004,4,9,"North America","United States of America",Georgia,"Grady Co.","N side US 84 aboe Tired Creek, E of bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504255,
22efe333-e03b-416e-8090-57c9ea4ed9d2,NY,PreservedSpecimen,2309169,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504256,
84a98472-1ff6-4ea4-929e-6e42835a18ea,NY,PreservedSpecimen,2309170,"R. Kral",96286,2005,5,9,"North America","United States of America",Alabama,"Covington Co.","By AL 137, ca. 4.2 mi. S of jct. US 29, Conecuh Nat. Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504257,
2b0c638d-48cd-4b1f-9bc1-1829f1364404,NY,PreservedSpecimen,2309171,"R. F. C. Naczi",14827,2013,6,12,"North America","United States of America",Maryland,"Worcester Co.","8.1 mi NW of community of Snow Hill, just W of Mount Olive Church Road",,,38.2749,-75.4739,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504258,
f4885e6a-c833-406a-8441-91b257200873,NY,PreservedSpecimen,02544722,"W. D. Longbottom",19553,2013,6,12,"North America","United States of America",Maryland,"Worcester Co.","9.0 mi SE of Salisbury, and 7.9 mi NW of Snow Hill, under power line right of way just W of Mount Olive Church Road.",,,38.2732,-75.4732,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783596,
b6c5d430-ce98-48d8-a4ff-52ba101fbe9a,NY,PreservedSpecimen,2781920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049255,
547da8d3-4050-43a9-957c-fdf13397f65e,NY,PreservedSpecimen,2781921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049258,
6183b78c-adf8-4d1e-8202-7a8dc4f55bd5,NY,PreservedSpecimen,2781922,"J. K. Small",11666,1925,4,5,"North America","United States of America",Florida,"Leon Co.","Northern Florida; Swamp near the Ocklockonee River; West of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049260,
02525f71-6ee0-4371-bee0-f7f7d232033c,NY,PreservedSpecimen,2781923,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.",,,,30.6185,-86.1715,"GEOLocate Web Application",47870,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049261,
814335d1-e1e2-418e-8980-ffd82bd51d57,NY,PreservedSpecimen,2781932,"J. K. Small",s.n.,1926,5,4,"North America","United States of America",Florida,,"Flatwoods, between Panama City and Wewahitchka [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049280,
d9c4da92-c351-476f-8f61-44d171557d19,NY,PreservedSpecimen,2781933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049282,
39e09099-ce2b-4156-bfc2-e579584df36c,NY,PreservedSpecimen,2781938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049292,
8b2444bc-405c-4017-b081-9cb2f6efa450,NY,PreservedSpecimen,2781946,"C. F. Parker",s.n.,1868,6,7,"North America","United States of America","New Jersey","Camden Co.",,,,39.8035,-74.9598,"GEOLocate Web Application",27333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049306,
ee5ae43f-2192-4401-8562-637adfc6166c,NY,PreservedSpecimen,2781949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049309,
79622a63-1547-4985-9472-606861d95404,NY,PreservedSpecimen,2781959,"W. M. Canby",s.n.,,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049320,
26ac90f5-5365-4b81-9e78-baf4f9fb66cf,NY,PreservedSpecimen,2781966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049328,
5804e860-f825-4f18-b189-17729a81c56e,NY,PreservedSpecimen,2781968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049330,
cc46879b-153f-472a-a580-741b1b0bb466,NY,PreservedSpecimen,2781969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049331,
c072b9af-80b8-4dcc-b1a4-6b9fbcdf1dc4,NY,PreservedSpecimen,02782097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex debilis Michx. x C. venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050331,
5d5c8954-cb86-4005-b34f-678920b1b241,NY,PreservedSpecimen,02782098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex debilis Michx. x C. venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050332,
8b304182-e64a-4d42-99c7-42870730847c,NY,PreservedSpecimen,03955436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253589,
fa4585d9-655e-4c4f-8544-a2d95ffe5ab6,NY,PreservedSpecimen,4050104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354651,
e3c3a085-6372-4940-9a88-aa0e017d8d29,NY,PreservedSpecimen,4237530,"W. D. Longbottom",19998,2013,7,10,"North America","United States of America",Maryland,"Caroline Co.","Jonestown, MD Rt. 16, Harmony Road, at Klein Street, roadside ditch in wet-mesic soil in full sunlight on east side of road.",,,38.7272,-75.8939,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559554,
794a8948-de14-43a3-95c9-ce045b3f23e8,NY,PreservedSpecimen,2781953,"W. C. Ferguson",1410,1922,6,12,"North America","United States of America","New York",,"Meadowbrook, Long Island.",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049314,http://sweetgum.nybg.org/images3/2204/682/02781953.jpg
7dd356bb-b122-4126-a2dc-13e15f76db23,NY,PreservedSpecimen,2781954,"W. C. Ferguson",s.n.,1922,6,12,"North America","United States of America","New York","Nassau Co.",Meadowbrook,,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049315,http://sweetgum.nybg.org/images3/2204/683/02781954.jpg
c236d19b-d847-4c5e-9228-85652afb5b1a,NY,PreservedSpecimen,2781967,"W. M. Canby",s.n.,1868,6,,"North America","United States of America",Virginia,,"S. E. Virginia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049329,http://sweetgum.nybg.org/images3/2204/696/02781967.jpg
3f09ee77-0437-489c-acdf-554f19e96018,NY,PreservedSpecimen,2781943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049302,http://sweetgum.nybg.org/images3/2204/672/02781943.jpg
3d0711ac-bff0-40b5-9300-b5883dcd2a59,NY,PreservedSpecimen,2781964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049325,http://sweetgum.nybg.org/images3/2204/693/02781964.jpg
db35b313-33e7-46d8-b4a2-a242f7f0bbe9,NY,PreservedSpecimen,02781919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049233,http://sweetgum.nybg.org/images3/2204/648/02781919.jpg
ef7be231-4b05-4ceb-8b9f-f8ff64aa20d6,NY,PreservedSpecimen,2781924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049264,http://sweetgum.nybg.org/images3/2204/653/02781924.jpg
5a6886cc-c18f-411d-8c25-6f32e2e73d2c,NY,PreservedSpecimen,2781926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049268,http://sweetgum.nybg.org/images3/2204/655/02781926.jpg
d4d7a6de-5aee-4b04-822d-eabfec885de7,NY,PreservedSpecimen,2781927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049270,http://sweetgum.nybg.org/images3/2204/656/02781927.jpg
ebe63196-63cf-4d1a-948e-6ebeb6d907e2,NY,PreservedSpecimen,2781928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049272,http://sweetgum.nybg.org/images3/2204/657/02781928.jpg
97b8ba70-6c7f-4992-8ce9-24a1cbec453e,NY,PreservedSpecimen,2781929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049274,http://sweetgum.nybg.org/images3/2204/658/02781929.jpg
a9cd4f9a-f81c-4caf-9775-a1a03db4ae23,NY,PreservedSpecimen,2781930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049276,http://sweetgum.nybg.org/images3/2204/659/02781930.jpg
adb427fe-c018-4f13-9b35-989b1f43b55b,NY,PreservedSpecimen,2781934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049284,http://sweetgum.nybg.org/images3/2204/663/02781934.jpg
ab5fc848-0d27-4207-8773-a71c7c70aa29,NY,PreservedSpecimen,2781935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049286,http://sweetgum.nybg.org/images3/2204/664/02781935.jpg
35ac9543-9f55-4ba3-a82a-2fe9522e9cb6,NY,PreservedSpecimen,2781936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049288,http://sweetgum.nybg.org/images3/2204/665/02781936.jpg
fe26a893-e57b-4e8e-83a3-8a4d246f5da8,NY,PreservedSpecimen,2781937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049290,http://sweetgum.nybg.org/images3/2204/666/02781937.jpg
ee19e901-46b2-43a7-8aab-2dab2acd6e00,NY,PreservedSpecimen,2781939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049294,http://sweetgum.nybg.org/images3/2204/668/02781939.jpg
14c2fca2-27d7-401a-98f1-499d9297f2d5,NY,PreservedSpecimen,2781940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049296,http://sweetgum.nybg.org/images3/2204/669/02781940.jpg
ce116a41-403e-4d29-abe8-1287f4dd669a,NY,PreservedSpecimen,2781944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049304,http://sweetgum.nybg.org/images3/2204/673/02781944.jpg
7a556235-dea7-47dc-9256-df2cd89b7b10,NY,PreservedSpecimen,2781951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049311,http://sweetgum.nybg.org/images3/2204/680/02781951.jpg
d0aebf73-aa94-420e-a43f-f9d3768b0688,NY,PreservedSpecimen,2781961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049322,http://sweetgum.nybg.org/images3/2204/690/02781961.jpg
c9ec610f-cd40-4042-8189-f350e8e0807b,NY,PreservedSpecimen,2781962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049323,http://sweetgum.nybg.org/images3/2204/691/02781962.jpg
521fe122-ec9c-4539-b32d-9686ae33aa1c,NY,PreservedSpecimen,2781963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049324,http://sweetgum.nybg.org/images3/2204/692/02781963.jpg
d65c238f-8413-4314-b12e-76c79d832ee2,NY,PreservedSpecimen,2781965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049327,http://sweetgum.nybg.org/images3/2204/694/02781965.jpg
a56a3f2b-3139-43c4-8bb5-dfe109b0091b,NY,PreservedSpecimen,2781976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049338,http://sweetgum.nybg.org/images3/2204/705/02781976.jpg
4ed110f4-728f-4565-8a0e-bb57f6dbdf39,NY,PreservedSpecimen,2781948,"T. H. Kearney",s.n.,1895,6,10,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049308,http://sweetgum.nybg.org/images3/2204/677/02781948.jpg
7dc9d993-4ada-4758-aefd-1ca958c76c07,NY,PreservedSpecimen,2781931,"S. H. Wright",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049278,http://sweetgum.nybg.org/images3/2204/660/02781931.jpg
8572938b-cb88-40d9-aac3-b1626d713663,NY,PreservedSpecimen,2781925,"R. M. Harper",19,1925,4,12,"North America","United States of America",Florida,"Leon Co.","about 0.5 mile south of Ocklocknee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049266,http://sweetgum.nybg.org/images3/2204/654/02781925.jpg
c0926f80-0a15-4cde-80a4-d93bfa452191,NY,PreservedSpecimen,2781941,"C. F. Parker",,1868,6,7,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049298,http://sweetgum.nybg.org/images3/2204/670/02781941.jpg
7bbc5641-4623-44da-8d39-727a5fc64b1d,NY,PreservedSpecimen,2781942,"B. Heritage",,,,,"North America","United States of America","New Jersey","Gloucester Co.","1 mile N. of Mickleton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049300,http://sweetgum.nybg.org/images3/2204/671/02781942.jpg
0202556a-611c-49fa-9694-776eb86458cc,NY,PreservedSpecimen,2781945,"C. E. H. Smith",s.n.,1868,6,25,"North America","United States of America","New Jersey","Camden Co.","near Haddonfield",,,39.8939,-75.0315,"GEOLocate Web Application",2641,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049305,http://sweetgum.nybg.org/images3/2204/674/02781945.jpg