﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52745707-f1dd-4d49-897a-b76ecd5bb5c9,NY,PreservedSpecimen,39954,"H. T. Beck",1210,1990,8,9,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Hanalei National Wildlife Refuge",,,22.17,-159.75,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258241,
eab2461d-935e-4ed4-a8e3-026358b664d9,NY,PreservedSpecimen,452461,"J. E. Kirkwood",s.n.,1906,10,,"North America","United States of America","New York","Onondaga Co.","Baldwinsville. [Inferred county from precise loc.]",,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"J. M. Beitel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258243,
29d7342a-c2d5-495d-ad90-7a6354c0366b,NY,PreservedSpecimen,814345,"A. C. Brade",6609,1913,12,21,"South America",Brazil,"São Paulo",,"Agua Branca.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812060,
7617a2bb-c298-4865-8474-4f2307c091ad,NY,PreservedSpecimen,814347,"R. Spruce",817,1850,4,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812064,
40f4bbfd-9b2a-4749-a075-c8e07d6ae24a,NY,PreservedSpecimen,814351,"L. A. McGill",1060,1975,8,16,"South America",Chile,"Región Metropolitana de Santiago",,"Las Cruces",5,5,-33.48,-71.63,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"E. Barrera M.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812073,
1ca4a65b-6569-4d2e-9a1d-dabc2b7f7645,NY,PreservedSpecimen,814352,"N. M. Tur",1724,1980,11,7,"South America",Argentina,"Buenos Aires",,"Laguna Chascomús",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"N. M. Tur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812076,
2e35ff14-153c-4218-9297-e263c3bd06bc,NY,PreservedSpecimen,814353,"M. A. Nobs",380,1949,6,22,"North America","United States of America",California,"San Luis Obispo Co.","Dune Lakes Gun Club, ca. 3 miles south of Oceano",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812078,
78343c4e-1c54-41c4-a921-cbfdbf2e072e,NY,PreservedSpecimen,814354,"M. E. De la Cerda",4026,1990,10,22,"North America",Mexico,Aguascalientes,,"Mun. Aguascalientes",2000,2000,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"M. E. Siqueiros Delgado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812080,
4a37acc1-e1e9-4132-b6d5-69217b7042a7,NY,PreservedSpecimen,743685,"E. Coues",s.n.,1865,,,"North America","United States of America",Arizona,,"Still water near Rio Verde, Ft. Whipple.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"T. Reeves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916904,
50e9f920-f6ba-453a-9ca7-0171eaa357b3,NY,PreservedSpecimen,743682,"J. M. Bigelow",3,1854,2,12,"North America","United States of America",Arizona,,"Bill Williams Fork.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"T. Reeves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916906,
4d0acb99-5754-4bf3-a69e-8b0608c8d4fc,NY,PreservedSpecimen,743683,"J. M. Bigelow",3,1854,2,12,"North America","United States of America",Arizona,,"Bill Williams Fork.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"T. Reeves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916908,
ecf8e9a8-65ea-4e80-acd4-7feeb84249bc,NY,PreservedSpecimen,743684,"J. M. Bigelow",3,1854,2,12,"North America","United States of America",Arizona,,"Bill Williams Fork.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"T. Reeves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916917,
037992cd-a9b7-4794-80bc-bd684a0f0705,NY,PreservedSpecimen,743686,"C. G. Pringle",s.n.,1881,4,9,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,"T. Marr",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916919,
6f7ae63c-184c-44d0-9e7f-915a75f8d804,NY,PreservedSpecimen,743687,"D. De Witte",s.n.,,,,"North America","United States of America",,,"In fl. Mississippi. [In Mississippi River].",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916920,
29df041c-4c50-4ab4-bc06-b30739ce2559,NY,PreservedSpecimen,743689,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916926,
94a6e44b-72be-4b43-8ec0-9313c1459626,NY,PreservedSpecimen,3813129,"R. M. Austin",s.n.,1894,6,,"North America","United States of America",California,,"Cold Springs, Willow Creek.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093880,
5a864e26-bf98-43ba-a801-0ffab99cfb86,NY,PreservedSpecimen,3813131,"M. A. Howe",s.n.,1895,11,13,"North America","United States of America",California,"San Francisco Co.","Mountain Lake",,,37.7882,-122.471,"Georeferencing Quick Reference Guide, Version 2012",169.029,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093882,
a0ab5f0b-a944-4c05-87c3-3f161a803f7a,NY,PreservedSpecimen,3813132,"S. Boyd",8693,1996,4,25,"North America","United States of America",California,"Los Angeles Co.","Liebre Mountains, Knapp Ranch area at upper end of Castaic Creek drainage in broad alluvial valley at head of Cienega Canyon, south of Liebre Mountain.",914,951,34.6792,-118.665,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093883,
88574878-c933-432d-a3e9-8e3f150dde08,NY,PreservedSpecimen,3813134,"B. Ertter",10849,1991,9,28,"North America","United States of America",California,"Contra Costa Co.","S end San Pablo Reservoir between Orinda and El Sobrante.",98,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093885,
fb649f8c-4724-4727-8044-a6061559707b,NY,PreservedSpecimen,3813135,"L. C. Wheeler",1941,1933,7,15,"North America","United States of America",California,"Los Angeles Co.","Floating on sluggish stream, Los Angeles R. at Los Feliz Blvd.",122,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093886,
0c781aca-b2d3-46ab-bc77-a4817a28b24a,NY,PreservedSpecimen,3813136,"C. L. Hitchcock",6242,1940,4,30,"North America","United States of America",California,"Inyo Co.","4 miles west of Lone Pine, in a flooded pasture beside the road.",,,36.606,-118.135,"GEOLocate Web Application",13649,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093887,
f7003774-a5d1-4ece-854e-5f97477bb87c,NY,PreservedSpecimen,3813137,"L. S. Rose",42246,1942,9,12,"North America","United States of America",California,,"San Francisco. Springy spots in coastal dunes.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093888,
7ad7e3de-561a-4d39-a8ec-cc30a0fd428d,NY,PreservedSpecimen,3813139,"L. Abrams",1833,1902,10,13,"North America","United States of America",California,"Santa Cruz Co.","Floating in streams, Aptos.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093890,
68f6b5c0-20f7-43a7-8699-e98389a46947,NY,PreservedSpecimen,3813140,"M. A. Howe",s.n.,1895,11,13,"North America","United States of America",California,"San Francisco Co.","Mountain Lake",,,37.7882,-122.471,"Georeferencing Quick Reference Guide, Version 2012",169.029,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093891,
7b25c9b7-6513-4061-9be3-868ee44737ee,NY,PreservedSpecimen,3813141,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093892,
f7fd5eb4-4795-4dc8-beab-a037b79408b8,NY,PreservedSpecimen,3813142,"V. Bailey",2075,1891,9,15,"North America","United States of America",California,"Tulare Co.","At Three Rivers",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093893,
7e6939bd-fadb-4cc1-814e-6e688fafa941,NY,PreservedSpecimen,3813143,"F. V. Coville",24,1890,12,28,"North America","United States of America",California,,"Near San Bernardino",275,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093894,
a8cd51d6-211e-4908-b6f2-7421f503050e,NY,PreservedSpecimen,3813144,"L. C. Wheeler",4013,1935,9,29,"North America","United States of America",California,"Modoc Co.","In roadside ditch, 2 mi. S Alturas.",1356,,41.4581,-120.542,"GEOLocate Web Application",5203,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093895,
71316f6e-598c-4d6f-bac2-7d97c8304d7f,NY,PreservedSpecimen,3813146,"H. N. Bolander",s.n.,1864,6,,"North America","United States of America",California,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093897,
0b7700f4-ef55-4917-bbda-2adc85f62ca9,NY,PreservedSpecimen,3813148,"H. P. Chandler",5018,1904,4,5,"North America","United States of America",California,"San Diego Co.",Foster,152,,32.9084,-116.926,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093899,
329cf445-1301-43b6-889b-587dbd76dcc9,NY,PreservedSpecimen,3813149,"R. F. Thorne",39622,1971,5,24,"North America","United States of America",California,"Madera Co.","Coarse Gold Highlands Dvp.: Surface of pond in foothill woodland in the highlands, ca. 3 miles SE of Coarse Gold.",610,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093900,
6214a6a6-4f27-4670-8f23-080c348228ab,NY,PreservedSpecimen,3813150,"G. H. True Jr.",1019,1939,7,21,"North America","United States of America",California,"Modoc Co.","Pit River, near Canby.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093901,
56fb16cb-7686-49dc-84c5-ed231f081040,NY,PreservedSpecimen,3813151,"L. Ahart",6473,1990,5,20,"North America","United States of America",California,"Butte Co.","About 1/4 mile south of the Feather River, about 4/10 mile west of Pacific Heights Road, about 4 1/2 miles south-west of Oroville.",30,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093902,
16dd5d90-6799-4835-ba5f-c580b132c9ea,NY,PreservedSpecimen,3813152,"G. C. de Nevers",8125,1987,2,8,"North America","United States of America",California,"Sonoma Co.","Pepperwood Ranch Natural Preserve, 3500 Franz Valley Road",100,400,38.57,-122.7,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093903,
f051553b-6ca4-40b9-9698-cc69117c3780,NY,PreservedSpecimen,3813153,"E. Lee",970,1934,7,4,"North America","United States of America",California,"San Joaquin Co.","Borden Highway between Middle and Old forks of the San Joaquin River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093904,
eb4dbc3c-07db-42a0-a0a6-9415f533c219,NY,PreservedSpecimen,3813155,"F. V. Coville",24,1890,12,28,"North America","United States of America",California,,"1 mi. E of San Bernardino",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093906,
b5bbee63-a669-4d68-a046-b838b8b921a4,NY,PreservedSpecimen,3813156,"F. V. Coville",2075,1891,9,15,"North America","United States of America",California,"Tulare Co.","Three Rivers",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093907,
65412b23-b5a3-4124-b925-dbe764339de6,NY,PreservedSpecimen,3813157,"L. C. Wheeler",1411,1932,10,21,"North America","United States of America",California,"Los Angeles Co.","Floating on stream, Los Angeles River at Los Feliz Blvd.",122,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093908,
4b3bd73f-ecbb-4837-845b-a10cdce2e40b,NY,PreservedSpecimen,3813159,"C. B. Wolf",8273,1936,9,21,"North America","United States of America",California,"Orange Co.","Rancho Santa Ana, Santa Ana Canyon",122,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093910,
22b1d830-446b-4632-ada2-1276d5340a8a,NY,PreservedSpecimen,3813162,"E. Palmer",435,1875,,,"North America","United States of America",California,"San Diego Co.",,,,33.0533,-117.046,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093913,
3f8c6de6-51cf-4c44-ae5a-58e7de59cc60,NY,PreservedSpecimen,3813163,"D. Cleveland",s.n.,1885,,,"North America","United States of America",California,,"Mission Valley about 5 miles from San Diego",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093914,
9c3117c9-f58a-4043-a60e-977d6084af9a,NY,PreservedSpecimen,3813164,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",California,"San Diego Co.",,,,33.0282,-116.77,"GEOLocate Web Application",99830,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093915,
9d0acf20-0505-4440-9646-0db157710835,NY,PreservedSpecimen,3813165,"E. Lee",970,1934,7,4,"North America","United States of America",California,"San Joaquin Co.","Borden Highway between Middle and Old forks of the San Joaquin River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093916,
c494c998-0e56-4a5a-b386-d0521430696a,NY,PreservedSpecimen,3813166,"M. A. Howe",s.n.,1895,11,13,"North America","United States of America",California,,"Mountain Lakes, San Francisco",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093917,
f89b52f7-7e34-40b5-82e9-f749332fb7ee,NY,PreservedSpecimen,3813167,"C. C. Parry",s.n.,1850,,,"North America","United States of America",California,,"Southern California (between 32° and 36° N lat and 114° - 121° W long.) on the Mexican Boundary Survey,",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093918,
7d027371-afaf-45ee-bb78-45010eb17223,NY,PreservedSpecimen,3813169,"Collector unknown",0/765,,,,"North America","United States of America",California,,"San Francisco",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093920,
07db30a4-4726-4ec0-9cbf-746752c6bc3d,NY,PreservedSpecimen,3813170,"H. N. Bolander",s.n.,1864,,,"North America","United States of America",California,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093921,
b952dd91-1162-475f-bb54-d3647839e01c,NY,PreservedSpecimen,3813171,"L. M. Underwood",s.n.,1888,8,,"North America","United States of America",California,,"Santa Cruz Mts",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093922,
41a424e6-3230-47bf-bd61-7702c1fb02b1,NY,PreservedSpecimen,3813172,"P. A. Munz",11658,1947,3,15,"North America","United States of America",California,"San Bernardino Co.","On pools at edge of stream, Afton Canyon, Mohave River, Mohave Desert.",488,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093923,
96e3aff3-4655-4aa2-9ae1-ff6825750e7a,NY,PreservedSpecimen,3813173,"F. T. Bioletti",s.n.,1893,6,15,"North America","United States of America",California,"San Mateo Co.",Bad[iu?],,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093924,
31f31302-1ed0-4724-a521-ff327173f49a,NY,PreservedSpecimen,3813174,"A. Tiehm",6706,1981,7,1,"North America","United States of America",Nevada,"Nye Co.","Amargosa River near bridge on east side of Beatty.",1006,,36.908,-116.761,"GEOLocate Web Application",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093925,
1f11ec46-5100-4a32-82ca-638ccbd29544,NY,PreservedSpecimen,3813175,"P. L. Henderson",83,1975,10,8,"North America","United States of America",Nevada,"Churchill Co.","Hazen water supply, west of Fallon, Mason Rd.",1494,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093926,
a98850ca-8da3-4eea-919a-f9ff9a246ae8,NY,PreservedSpecimen,3813178,"J. F. Smith",9359,2010,9,26,"North America","United States of America",Idaho,"Ada Co.","Hubbard Reservoir",863,,43.5129,-116.345,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093929,
f28f543c-19fa-40b4-a96e-4f49832e057d,NY,PreservedSpecimen,3813180,"M. Pinkava",13797,1976,8,16,"North America","United States of America",Arizona,"Coconino Co.","Lindbergh Spring Roadside Park, along Rte. Alt. 89, south of Flagstaff",2134,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093931,
cf0ca7ae-590a-4021-b630-9024af64c254,NY,PreservedSpecimen,3813181,"W. Sherbrooke",LAM1201,1977,4,19,"North America","United States of America",Arizona,"Greenlee Co.","7.2 rd. mi N of Clifton along San Francisco River",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093932,
1f2c07ac-f398-473c-87ab-967f9645567b,NY,PreservedSpecimen,3813183,"W. Sherbrooke",LAM1201,1977,4,19,"North America","United States of America",Arizona,"Greenlee Co.","7.2 rd mi N of Clifton along San Francisco River.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093934,
a9405639-ac69-44ca-be7e-a7bb09404103,NY,PreservedSpecimen,3813184,"J. W. Thompson",5929,1931,3,30,"North America","United States of America",Washington,"Mason Co.","Surface of pools near Potlatch.",,,47.3762,-123.149,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093935,
d422da32-9fb4-4b10-811a-a2a262be9c13,NY,PreservedSpecimen,3813185,"J. W. Thompson",9958,1933,8,19,"North America","United States of America",Washington,"Mason Co.","Near Potlatch",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093936,
d2b1dae2-e8d3-4ae5-a2df-49265fdc6a60,NY,PreservedSpecimen,3813186,"D. S. Correll",13559,1946,7,30,"North America","United States of America",Texas,"Jeff Davis Co.","Near Fort Davis",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093937,
2cfd7edc-56ec-47a5-b491-5c84a5aaab1d,NY,PreservedSpecimen,3813187,"R. F. Thorne",17105,1955,9,6,"North America","United States of America",Georgia,"Decatur Co.","Mosquito Creek, 2 miles NE of Chattahoochee. Jim Woodruff Dam vicinity.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093938,