﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e140097e-9519-4498-aba3-87dc42481fbd,NY,PreservedSpecimen,609581,"B. Weinberg",108,1980,12,,"South America",Brazil,"Espírito Santo",,"Vila Velha, Barra do Jucu, Itaparica",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404293,
9679f872-a049-4667-a9c6-97431212d2f2,NY,PreservedSpecimen,609589,"B. D. Sucre",5934,1969,9,15,"South America",Brazil,"Rio de Janeiro",,"Restinga de Jacarepaguá, Mata de restinga situada do lado Suleste de Pedra de Itauna",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404294,
ced64eaf-a25d-42ac-b161-7e137236d575,NY,PreservedSpecimen,609583,"J. C. de Andrade",56,1980,4,9,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro","Est. do Rio de Janeiro, Rio de Janeiro, Lagoinha, perto da Reserva Biológica de Jacarepaguá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404295,
8a905165-c06d-42e7-ac01-d7312d0bb703,NY,PreservedSpecimen,609586,"A. P. Duarte",5829,1961,5,24,"South America",Brazil,"Rio de Janeiro",,"Cultivado no Jardim Botânico, entre a Séde e a Biblioteca",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404299,
d04c7656-a4c0-406f-9bf0-6583f450c93a,NY,PreservedSpecimen,609584,"D. Coêlho",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,Leblon,,,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404300,
7ffa1eea-dc1f-4848-86e3-857819bf73ce,NY,PreservedSpecimen,01158113,"B. C. Bennett",4522,1990,8,12,"South America",Ecuador,Napo,,"W. of Alinhuahi, Cocha, in pasture",,,-1.03,-77.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529418,
32620cc1-6d82-4f57-9769-986d3cac1314,NY,PreservedSpecimen,200607,"D. E. Atha",1054,1995,7,8,"Central America",Belize,Cayo,,"1-2km E of Benque Viejo on Western Highway, in San Jose Succotze Village, South bank of Rio Mopan",100,100,17.07,-89.07,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720728,
0caf1e31-9a88-4513-bc2e-60761fdbf5a9,NY,PreservedSpecimen,869347,"C. C. Berg",P18676,1973,10,19,"South America",Brazil,"Mato Grosso",,"Banks of Rio Aripuanã, above Andurina Falls.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2004,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041204,
523ba691-2e9c-4be6-8422-332caf36f691,NY,PreservedSpecimen,869388,"R. R. de Santos",R1564,1968,5,29,"South America",Brazil,"Mato Grosso",,"1 km E of the Base Camp of the Expedition. (Base Camp c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048655,
010fa559-c967-480c-9b33-f3b26de8a594,NY,PreservedSpecimen,869391,"R. de Castro",10934,1968,11,4,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048667,
1072049d-e2f3-44f1-b99c-cc6c10a4cf7c,NY,PreservedSpecimen,869393,"J. Ramos","R. & S.136",1967,10,,"South America",Brazil,"Mato Grosso",,"Near the Base Camp of the Expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048675,
472ec726-6642-43fc-b351-d279e2c5a6c8,NY,PreservedSpecimen,01138866,"M.-F. Prévost",4561,2002,8,23,"South America","French Guiana",,,"Piste de Saint-Elie",,,5.27,-53.05,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"M.-F. Prévost",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310176,
8898a3b2-52ce-40e7-84b2-46fdcac41979,NY,PreservedSpecimen,1322100,"E. L. Little Jr.",13091,1950,6,24,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. El Verde Expt. Station.",243.84,365.76,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538226,
9aa8b464-ac43-4666-ab20-675b2dd4114d,NY,PreservedSpecimen,1322101,"A. A. Heller",915,1899,3,24,"West Indies","Puerto Rico",Caguas,,Roadside,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538227,
f769d9f9-85c5-4193-bcfe-81801b44e26e,NY,PreservedSpecimen,1322102,"E. L. Little Jr.",13417,1950,7,16,"West Indies","Puerto Rico",Maricao,,"Bosque Insular de Maricao. Camino Cain near Buena Vista",457.2,792.48,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538228,
ff75c85e-f26a-4aa8-9a6b-625c4da84454,NY,PreservedSpecimen,1322104,"J. A. Shafer",3254,1914,7,19,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma La Mina, southeast side to east peak.",360,945,18.2531,-65.7868,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538230,
fabdfa6b-a758-4c70-8828-485f87633ce0,NY,PreservedSpecimen,1368147,"P. E. E. Sintenis",4175,1886,4,11,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, in monte Cedro.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596675,
69044abc-7e01-46cc-93bc-91e2d24c9530,NY,PreservedSpecimen,1368149,"F. S. Axelrod",2972,1991,9,23,"West Indies","Puerto Rico",Naguabo,,"Bo. Rio Blanco, Caribbean Nactional Forest, along closed portion of Rt 191 from gate at Rio Caboy to landside area.",480,500,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596677,
54706fed-7148-4d0d-b3e6-b63bd292fc0a,NY,PreservedSpecimen,1368151,"F. S. Axelrod",2044,1991,2,24,"West Indies","Puerto Rico",Maunabo,,"Cuchilla de Panduras, Off Rt 759, Km 10.6, across river and up slope near top of ridge.",235,350,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596679,
90a4ddc7-35e1-4758-bd3f-796dd9fa7125,NY,PreservedSpecimen,1368165,"E. L. Little Jr.",13382,1950,7,13,"West Indies","Puerto Rico",Maricao,,"Bosque Insular de Maricao. Trail from Vivero de Peces southward",426.72,853.44,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596693,
300256b5-b500-4cc1-ad4b-87da99c5178f,NY,PreservedSpecimen,1368166,"N. L. Britton",5386,1915,3,15,"West Indies","Puerto Rico",,,"near Adjuntas",900,1050,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596694,
eddde974-1f76-42f5-92ea-f0074d5ea8d0,NY,PreservedSpecimen,1368167,"N. L. Britton",7560,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque trail, Luquillo Mountains [Caribbean National Forest]",500,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596695,
64276ea7-fd0f-43c5-9958-a905b6bef03b,NY,PreservedSpecimen,1368169,"N. L. Britton",7655,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque trail, Luquillo Mountains [Caribbean National Forest]",450,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596697,
40479cae-5e2a-4fec-bb57-52c2cdd0b7c3,NY,PreservedSpecimen,1368170,"N. L. Britton",9511,1930,3,23,"West Indies","Puerto Rico",,,"south sid Laguna Tortuguero about 0.5 km from western end",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596698,
513efd99-6f2e-4091-b7a7-b712ea3dc59a,NY,PreservedSpecimen,1368175,"E. L. Little Jr.",13725,1950,8,24,"West Indies","Puerto Rico",Luquillo,,"Carib. Natl. Forest. Near El Verde, Luquillo Mts. (k 9.8).",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596703,
a339b5df-2a54-47bc-9d24-962e6e74751a,NY,PreservedSpecimen,1368183,"N. L. Britton",377,1904,8,30,"West Indies",Bahamas,"New Providence",,"Fox Hills",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596711,
c1ab98fd-f08b-47bf-bd02-f39e40bc3376,NY,PreservedSpecimen,1368184,"N. L. Britton",31,1904,4,7,"West Indies",Bahamas,"New Providence",,"[Blue Hills Road]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596712,
cb392e8b-ebe9-45eb-aa2a-77dae7af6320,NY,PreservedSpecimen,1368185,"N. L. Britton",31,1904,4,7,"West Indies",Bahamas,"New Providence",,"[Blue Hills Road]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596713,
ab7e2bd6-d96b-4b9d-a275-6af4d31ded26,NY,PreservedSpecimen,1368186,"N. L. Britton",5706,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596714,
6c051649-7775-4d4d-af06-8a3f93149e59,NY,PreservedSpecimen,1368191,"T. A. Zanoni",38335,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional: al este del paso en un camino, secundario a un cancho; La Cumbre, el paso entre Moca y Jamao al Norte.",800,,19.5,-70.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596719,
4ee0244f-4ff8-4209-bdd7-7ca2f3f7d5a3,NY,PreservedSpecimen,1368192,"D. S. Correll",44036,1974,12,19,"West Indies",Bahamas,"North Andros",,"North Andros: coppice about Nicholls Town",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596720,
3695f898-a34e-4f89-ac96-63b4caa83eb5,NY,PreservedSpecimen,1368199,"J. I. Northrop",586,1890,6,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596727,
ea832ebc-abac-434c-b58e-bd73a35b96c1,NY,PreservedSpecimen,1368202,"R. A. Howard",13967,1954,9,20,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mine area near Lydford P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596730,
16d181bc-9cb6-48f8-a758-58c2a72f4e0f,NY,PreservedSpecimen,1368203,"N. L. Britton",3238,1908,9,7,"West Indies",Jamaica,,,"Mandeville to Brown's Town",,,18.2131,-77.4369,"Georeferencing Quick Reference Guide, Version 2012",21012,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596731,
7d1bab38-f19e-4e9e-90eb-c9bdbf5ffab1,NY,PreservedSpecimen,1368204,"N. L. Britton",521,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596732,
46a20a7f-aa17-4646-865d-61c97a6fbfa4,NY,PreservedSpecimen,1368209,"N. L. Britton",2719,1908,4,5,"West Indies",Jamaica,"Saint Ann",,"Moneague to Mt. Diablo",,,18.2471,-77.1054,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596737,
41c7a88d-015e-45aa-a362-3607216a7738,NY,PreservedSpecimen,1368212,"E. L. Ekman",16352,1923,3,17,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: El Mariel, in the hills near Rio Mosquitos",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596740,
2d5bfa19-cc6d-44db-8146-4c7e035fcc4a,NY,PreservedSpecimen,1368213,"E. L. Ekman",16897,1923,7,6,"West Indies",Cuba,"La Habana",,"prov. Habana: Cojimar, limestone cliffs at Rio Cojimar",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596741,
df8a4a39-5843-4f6f-91e9-6bfb93470edc,NY,PreservedSpecimen,1368216,"E. L. Ekman",12914,1921,6,17,"West Indies",Cuba,"Pinar del Río",,"Mariel, on the coast, near the cement factory",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596744,
13b0031a-045a-40c8-8548-7ca1bdef9483,NY,PreservedSpecimen,1368219,"Fr. León",11424,1923,4,12,"West Indies",Cuba,"La Habana",,"on limestone hill, near I a Pijia [?]; Mendoza. Capaste. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596747,
962ba8d4-e0f2-4133-8fe3-1e9eb33e0b77,NY,PreservedSpecimen,1368220,"N. L. Britton",7395,1910,9,14,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente], rocky limestone hill, 180 m;",180,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596748,
acdbbea6-3d9d-408f-a5e7-6a3d09af2531,NY,PreservedSpecimen,1368223,"A. Duss",2195,1893,,,"West Indies",Guadeloupe,,,"Bois inferieurs de Bains-Jaunes",500,800,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596751,
2ac53fe8-f1ee-4385-b5a4-8ba1b6ab1e39,NY,PreservedSpecimen,1368225,"A. Duss","140829,615,651",1881,,,"West Indies",Martinique,,,"Ajoupa-Bouillon. Fonds St. Denis.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596753,
0e595a7c-befa-40cc-ab15-cd1d936eb112,NY,PreservedSpecimen,1368226,"J. S. Beard",241,1944,3,9,"West Indies",Dominica,,,Riversdale.,200,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596754,
39091bb0-e8c9-4d0e-acd4-0b202e368ad9,NY,PreservedSpecimen,1368227,"F. E. Lloyd",770,1903,,,"West Indies",Dominica,"Saint George",,"Trois Pitons.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596755,
f460b21f-621d-49c2-bf36-479e03ddb098,NY,PreservedSpecimen,1368228,"J. S. Beard",456,1944,11,22,"West Indies","Saint Kitts and Nevis",,,"Nevis: Dos d'âne.",400,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596756,
4fa5fd6a-7942-4ce7-82d0-5cec84d4a572,NY,PreservedSpecimen,2172194,"C. A. Todzia",2337,1983,7,7,"South America",Brazil,Amazonas,,"Rio Abacaxis.",,,-4.2,-58.67,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,greiffiana,"Ficus americana subsp. greiffiana (Dugand) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320189,
d3fb5b6a-cb19-4d46-aae3-4651f4ae69ca,NY,PreservedSpecimen,2172198,"C. A. Cid Ferreira",3566,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, afluente do rio Solimões, ao longo do rio.",,,-1.9,-67.0167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320197,
e6bbf0d4-543d-4158-8c4c-074ad41ef0ff,NY,PreservedSpecimen,2172200,"M. G. Vieira",113,1979,9,24,"South America",Brazil,Amazonas,,"Transamazônica - Trecho de Humaitá-Itaituba, km 135 de Humaitá, perto do km 895 da Transamazônica",,,-8.11667,-61.8167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320199,
9baab82f-aad3-4cc0-a546-3020b98c5ecd,NY,PreservedSpecimen,2172201,"O. C. Nascimento",799,1978,10,27,"South America",Brazil,Amazonas,,"Camanaus, Igarapé Caçabu",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320200,
a48c70ab-1659-4527-91c2-118a9e425766,NY,PreservedSpecimen,2172220,"P. A. C. L. Assunção",177,1995,1,30,"South America",Brazil,Amazonas,,"Estrada para Torre.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320314,
cabe8d58-6627-4b15-8e4b-5332d987d361,NY,PreservedSpecimen,2172223,"M. A. de Freitas",758,1991,5,17,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserve 1501 (Km 41).",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320317,
9f5de514-3045-4290-b2eb-6613c9bac209,NY,PreservedSpecimen,2172235,"R. Spruce",2194,1852,1,,"South America",Brazil,Amazonas,,"Prope San [São] Gabriel de Cachoeira, ad Rio Negro, Brasiliae borealis",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321381,
c8df28f5-9f31-45f8-a3f4-9524c5a4c3aa,NY,PreservedSpecimen,2172239,"E. Forero",7153,1968,8,17,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway; 63 Km north of Ariquemes.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321385,
cbff8426-fde5-4b22-8e20-5aecbca7db1b,NY,PreservedSpecimen,2172240,"C. A. Cid Ferreira",3566,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, afluente do rio Solimões, ao longo do rio.",,,-1.9,-67.0167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321386,
2b21f9ad-9658-4805-9e6b-128932d6f694,NY,PreservedSpecimen,2172244,"G. A. Black",54-16271,1954,6,1,"South America",Brazil,Pará,,"Beira do Rio Mojú.  Fábrica e cercanías.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321391,
e88b35bc-a7fa-498a-8c8c-5356479d3c3c,NY,PreservedSpecimen,2172246,"N. T. da Silva",4971,1979,1,28,"South America",Brazil,Pará,,"Marajó, Joanes",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321393,
9d4390c1-c510-428c-9514-319c9958690e,NY,PreservedSpecimen,2172248,"W. A. Rodrigues",2876,1961,6,22,"South America",Brazil,Amazonas,,"Manaus. Ponta Negra",,,-3.0572,-60.1028,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321395,
0ed8252f-5635-4491-8d3b-3cac7c8406d1,NY,PreservedSpecimen,2172256,"C. S. Rosário",24,1978,6,11,"South America",Brazil,Pará,,"Sao Félix do Xingú. Ponto 22, folha SC 22 VC",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321406,
323b5a40-fdd8-4bfe-94ea-9f0939db5b7a,NY,PreservedSpecimen,2172260,"A. C. Weber",s.n.,,,,"South America",Brazil,Amazonas,,"Upper Rio Negro basin, Morro dos Seis lagos",,,0.3,-66.7,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321410,
f468b8a8-c7b7-478c-b9e2-568ad1edee93,NY,PreservedSpecimen,2172261,"M. L. Alencar",362,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321411,