﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86d27aeb-7742-44e6-aeb9-c1c4fd0db4f7,NY,PreservedSpecimen,3964999,"T. G. Yuncker",8158,1938,6,30,"Central America",Honduras,Yoro,,"On mountain slope near the village of Los Flores.",335,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274988,http://sweetgum.nybg.org/images3/3465/004/03964999.jpg
c8fc8b63-78b4-4d7b-88bf-07e6b88d1fed,NY,PreservedSpecimen,3965003,"T. G. Yuncker",8158,1938,6,30,"Central America",Honduras,Yoro,,"On mountain slope near the village of Los Flores.",335,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274992,http://sweetgum.nybg.org/images3/3465/008/03965003.jpg
94ac5ed1-ca9e-47b0-83a5-39d36602d381,NY,PreservedSpecimen,1863303,"A. Duss",1652,1884,,,"West Indies",Martinique,,,"Champflore. Parnasse.",80,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080972,
a1ae2f47-2b84-4a5f-afd1-fe88f07ef6a4,NY,PreservedSpecimen,1863305,"F. E. Lloyd",757,1903,,,"West Indies",Dominica,"Saint George",,"Trois Pitons. (Imperial Road).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080974,
909ce6ca-3efb-4434-b32d-92604c5a5aa1,NY,PreservedSpecimen,1863307,"A. Duss",4076,1894,,,"West Indies",Guadeloupe,,,"Matouba. Bains-Jaunes. Forets de la Decouverte Chemin de la savane aux Ananas. Capesterre (bois du Grande-Etang at de l'Etang-Zombi Ste. Rose (Sofaya [Sofaia]. Riv. St. Louis, Petit-Bourg",80,800,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080976,
cb8e9221-283e-4d51-b342-a53c728ae867,NY,PreservedSpecimen,1863310,"A. Duss",4075,1893,,,"West Indies",Guadeloupe,,,"Moule, Ste. Anne.",35,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080979,
6d677c48-1c67-4562-80ea-1abf066a60bd,NY,PreservedSpecimen,1863311,"L. H. Bailey",108,1938,10,29,"West Indies",Guadeloupe,,,"Dole les Bains.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080980,
d0966ab7-27ad-467e-887d-bd82ba0e68af,NY,PreservedSpecimen,1863313,"A. Duss",4076,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Monteran[?] Gourbeyre.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080982,
a4b123f4-0764-4a11-92b3-605017f14ba9,NY,PreservedSpecimen,1863314,"A. Duss",1652,1884,,,"West Indies",Martinique,,,"Champflore, Parnasse.",280,450,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080983,
a2b817a9-e74a-45eb-8259-4af5a209ef3c,NY,PreservedSpecimen,1863315,"A. Duss",1697,1884,,,"West Indies",Martinique,,,Parnasse,25,500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080984,
d98aaf62-cbbb-47c6-8b03-131e6a784522,NY,PreservedSpecimen,1863316,"S. Barrier",2981,1981,9,7,"West Indies",Guadeloupe,Basse-Terre,,"Forêt domaniale de Basse-Terre, forêt dense humide Trace Victor-Hugue, en partant de Matouba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080985,
a15b8553-f255-4efb-92d6-1743c5e5443c,NY,PreservedSpecimen,1863319,"F. E. Lloyd",693,1903,,,"West Indies",Dominica,,,Rosalie,,,15.3725,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",377.229,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080988,
cf0f1920-2de7-42ed-87b8-e253b493a022,NY,PreservedSpecimen,1863327,"A. Duss",1653,1884,,,"West Indies",Martinique,,,"Ducos pres de la mer.",25,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080996,
f68c445d-2fa8-4170-8988-f0ee16415827,NY,PreservedSpecimen,1863330,"Fr. León",5314,1915,8,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma de Cantú. Banao Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. M. Chaves-Fallas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080999,
6d03cb6d-6889-4f1b-9ba3-87ab00278ab4,NY,PreservedSpecimen,01874643,"F. A. Michelangeli",2423,2014,3,22,"South America",Guyana,Potaro-Siparuni,,"Potaro River, right bank 200-500 m downstream from 4th set of rapids above Chenapau",570,,5.10831,-59.6372,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362720,
fcd62b75-6986-4944-a489-7283c680db53,NY,PreservedSpecimen,1487603,"W. Rodriguez",8204,2013,11,24,"South America",Colombia,Putumayo,,"Municipio de Orito, resguardo indígena Cañaveral-Miraflores, finca Alto Bonito La Esperanza.",333,,0.74231,-76.8203,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438672,
967cc7fb-abed-4d33-ad7b-cd2d994cdfc1,NY,PreservedSpecimen,3977892,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274666,
8d6caf1d-cf3d-4cf1-9124-d4986b9923a3,NY,PreservedSpecimen,3977893,"E. B. Copeland",134,1938,1,18,"North America",Mexico,Veracruz,,"Metlac river.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274667,
b3e6f6a5-e137-4803-96af-3f532fe66555,NY,PreservedSpecimen,3977895,"H. Fink",66,1889,,,"North America",Mexico,Veracruz,,"County of Cordova.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274669,
a1e14f2e-14a2-4cb9-bca5-4d3dc0f3bda2,NY,PreservedSpecimen,3977915,"C. A. Purpus",6757,1913,6,,"North America",Mexico,Chiapas,,"Finca Covadonga.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274692,
5163727b-b955-4af0-9be8-a80644ea65d3,NY,PreservedSpecimen,3977929,"T. B. Hallberg",1697,1972,7,24,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. Near La Chiguzhe.",488,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274706,
825f2344-dda3-4c42-80a8-28647d885533,NY,PreservedSpecimen,3977932,"T. B. Hallberg",1758,1972,7,26,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. In valley areas between San Miguel and Guigovelaga; Atlantic drainage slope.",457,427,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274709,
5c849141-7eae-4f03-9987-ae6eacd6254f,NY,PreservedSpecimen,3977938,"J. T. Mickel",5919,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 4-9 km S of Valle Nacional on Rte 175.",244,671,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274715,
b0f8c71c-4963-451e-85df-ae72ad5832d0,NY,PreservedSpecimen,3977939,"J. T. Mickel",6428,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274716,
22fb2b18-2a2d-48f4-9e71-8c201355b72e,NY,PreservedSpecimen,03977940,"T. B. Hallberg",1574,1971,12,3,"North America",Mexico,Oaxaca,,"Dto. Choapan. Lovani to river toward La Selva (rancheria of Lachisila).",853,671,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274807,
ec02c877-5c81-4d9d-97b8-4ffcaaef6c1e,NY,PreservedSpecimen,3977945,"T. B. Hallberg",1624,1971,12,4,"North America",Mexico,Oaxaca,,"On slopes on both sides of Rio Cajonos between Arroyo Macho-La Chachalaca of Distrito Villa Alta and La Josefina of Distrito Ixtlan.",137,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274816,
95277342-467d-48f1-81d0-a8924d81dc9b,NY,PreservedSpecimen,3964963,"T. B. Hallberg",1342,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec-Teotitlan, w from Jalapa de Diaz, on face of limestone cliff.",610,1006,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274952,
dede4887-337d-4412-ac8c-1fd96025878a,NY,PreservedSpecimen,3964964,"T. B. Hallberg",1342,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec-Teotitlan; w from Jalapa de Diaz, on face of limestone cliff.",610,1006,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274953,
ad5170f9-1dc8-45aa-94e3-59b4e41cba8f,NY,PreservedSpecimen,3964965,"J. T. Mickel",6370,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274954,
a5c397d8-66a9-4a68-af7e-142ee6769d1a,NY,PreservedSpecimen,3964966,"T. B. Hallberg",1271,1971,9,22,"North America",Mexico,Oaxaca,,"Dto. Ixtlan; 29 km s of Valle Nacional, 80 km n of Ixtlán de Juárez, e of Campamento Vista Hermosa, between Rio de la Trucha and Rio de Soyalapan.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274955,
9d427f45-b0e2-4b00-8e4d-2c91672b1d2d,NY,PreservedSpecimen,3964969,"R. L. Hellwig",480,1967,8,3,"North America",Mexico,Oaxaca,," Road from Oaxaca to Tuxtepec. Km. 125-153.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274958,
5edc39c0-3ebf-48c7-98d6-3617b22eaf10,NY,PreservedSpecimen,3964970,"T. B. Hallberg",1284,1971,9,22,"North America",Mexico,Oaxaca,,"Dto. Ixtlán; 29 km s of Valle Nacional, 80 km n of Ixtlán de Juárez, e of Campamento Vista Hermosa, along path down to Río de Soyalapan.",610,381,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274959,
6c284b0d-46ef-4298-bee4-62b5762b7b2a,NY,PreservedSpecimen,3964971,"T. B. Hallberg",1575,1971,12,3,"North America",Mexico,Oaxaca,,"Dto. Choapan. Lovani to river toward La Selva (rancheria of Lachisila).",853,671,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274960,
e633321d-2ad7-4116-aad3-aef358b19c56,NY,PreservedSpecimen,3964972,"J. T. Mickel",5940,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 24 km S of Valle Nacional, 5 km N of Campamento Vista Hermosa.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274961,
f772f900-fd46-4d6e-95e5-db66ce385d9f,NY,PreservedSpecimen,3964974,"J. T. Mickel",5860,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 4-9 km S of Valle Nacional on Rte 175.",244,671,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274963,
d9e83147-572c-4a90-8ad0-190047267f25,NY,PreservedSpecimen,3964977,"J. T. Mickel",5844,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 1 km S of Valle Nacional.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274966,
3918932a-a287-4146-8b7b-86c0065129f6,NY,PreservedSpecimen,3964978,"T. B. Hallberg",1683,1972,7,23,"North America",Mexico,Oaxaca,,"Distrito Juchitan [does not exist]. West of Sto. Domingo Petapa on dry hill slopes.",305,427,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274967,
0e27fe38-2082-49c1-9668-31cd26c5a66c,NY,PreservedSpecimen,3964979,"T. B. Hallberg",1696,1972,7,24,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. Near La Chiguzhe.",488,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274968,
64eb8936-e7a6-4a24-a17d-698c1aff90c4,NY,PreservedSpecimen,3964990,"J. F. Brenckle",47-163,1947,3,21,"Central America",Guatemala,,,"Puerto Barrios",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274979,
977aedb4-af63-498c-b445-8013946faa1d,NY,PreservedSpecimen,3964992,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274981,
8f3edcb2-4542-420e-86bb-42b53a502951,NY,PreservedSpecimen,3965022,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275011,
0f5c5185-a6a0-4f98-a661-a283f7220085,NY,PreservedSpecimen,3965035,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275024,
ca76b442-1f84-4d5f-9c4a-8e93f6b04221,NY,PreservedSpecimen,3981341,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276434,
70c607c9-3a95-43e6-9cb0-358cae3dc5ca,NY,PreservedSpecimen,3981358,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276451,
643d7229-097f-4ca8-910a-541e4e1cca71,NY,PreservedSpecimen,3981369,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276462,
8a9bbac9-403c-42f2-87ce-8271f626606c,NY,PreservedSpecimen,3981370,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276463,
ea2e3792-f7bc-4adf-888b-72b331cbd0e9,NY,PreservedSpecimen,3981374,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276467,
ee3ac383-90bd-428b-aea4-9b5b280760a2,NY,PreservedSpecimen,3981375,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276468,
1bea28e5-51e6-49d9-83f8-8a52a62132ab,NY,PreservedSpecimen,3981381,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276475,
812cb44d-6c7f-42b3-9f16-9d63387ee654,NY,PreservedSpecimen,3981387,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276481,
e8f6241b-1921-47a8-bf93-2f448b018ada,NY,PreservedSpecimen,3981403,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276497,
ee79ac8f-cd28-47f3-88c5-9147a4bcd2eb,NY,PreservedSpecimen,3981404,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276498,
e0e96505-eb6a-42b9-a09b-f478d44528e3,NY,PreservedSpecimen,3981410,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276505,
7875536a-9b4b-495a-9718-49e6e8f2930a,NY,PreservedSpecimen,3981411,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276506,
56e399e9-98fc-468c-be1a-04e39def31ea,NY,PreservedSpecimen,3981413,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276508,
b8619a6c-20e0-49f0-b3ec-edcd41efa9e6,NY,PreservedSpecimen,3981417,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276512,
ba9f662f-ba77-4676-82a6-26d1ca37c049,NY,PreservedSpecimen,3981432,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276527,
67a52801-72c8-4ee4-a3c8-1da6be998fbc,NY,PreservedSpecimen,3981449,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276544,
05eba6e9-1608-42d3-aa11-ebcbe397234e,NY,PreservedSpecimen,3981457,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276552,
117d7a09-678d-4ab7-b181-3fe0b0f79007,NY,PreservedSpecimen,3981458,"F. W. Pennell",8405,1922,7,21,"South America",Colombia,,,"Department of El Valle. East of Zarzal. Cauca Valley.",970,1050,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276553,
757251c6-26d2-4ca2-80e4-2965b782f756,NY,PreservedSpecimen,3981464,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276559,
7cabd88a-606e-4f35-8d87-6c4aba830928,NY,PreservedSpecimen,04217837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536752,
91e906c9-61c4-44f0-82f4-113cf1e68a2e,NY,PreservedSpecimen,230061,"D. C. Daly",8944,1996,5,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Serra do Moa, Hunting trail leading from Boca da Serra to Igarapé Anil (= Ig. República).",,,-7.3583,-73.675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. Prado",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658317,http://sweetgum.nybg.org/images3/3710/531/00230061.jpg
d4cf0e86-9c79-463a-85f3-7664c6b13c17,NY,PreservedSpecimen,02697569,"P. H. Labiak E.",5717,2014,4,22,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá. Trilha da Cachoeira do Eldorado para o cume.",,,-0.874722,-63.3408,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978295,http://sweetgum.nybg.org/images3/2101/006/02697569.jpg
479b564c-22bb-42fc-8b1e-3c9fb63a8ccf,NY,PreservedSpecimen,1015873,"F. B. Matos",278,2005,2,2,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bonita, 9.7 km W de Camacã na estrada para Jacareci, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",835,835,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115057,http://sweetgum.nybg.org/images3/1785/819/01015873.jpg