﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b595e736-5627-44bf-ae5c-a06a08315a69,NY,PreservedSpecimen,02256025,"W. D. Longbottom",16022,2011,9,7,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, German Road (Road 524) at Concord Pond, growing along the edges of the parking lot for the boat ramp on the north shore of the pond",,,38.6435,-75.5514,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418242,
21e371be-a5c7-44c8-b4b7-14c47be73488,NY,PreservedSpecimen,02730016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016625,
8969fb75-8995-4eeb-ac55-0ca9c2af32f4,NY,PreservedSpecimen,03556858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863311,http://sweetgum.nybg.org/images3/2972/917/03556858.jpg
2f16938b-3a4b-452a-bf91-acffabbbdca7,NY,PreservedSpecimen,03556860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863316,http://sweetgum.nybg.org/images3/2972/919/03556860.jpg
5a858fd3-87e8-435d-b951-2b9bb6336980,NY,PreservedSpecimen,03556859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863314,http://sweetgum.nybg.org/images3/2972/918/03556859.jpg
d6f9b45f-5a42-4075-ae87-c08d54704125,NY,PreservedSpecimen,02913412,"W. D. Longbottom",21862,2014,9,23,"North America","United States of America",Maryland,"Charles Co.","Allens Fresh, MD Rt. 235, Budds Creek Road at Allens Fresh Run, roadside.",,,38.4175,-76.9329,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239107,http://sweetgum.nybg.org/images3/2324/202/02913412.jpg
b8445d42-24e9-47c9-995c-f3426814df63,NY,PreservedSpecimen,04807713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957746,http://sweetgum.nybg.org/images3/4237/285/04807713.jpg
8897c651-3834-4020-b9d7-de2a160b70aa,NY,PreservedSpecimen,4807714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957751,http://sweetgum.nybg.org/images3/4237/286/04807714.jpg
646e3203-88fa-4732-875e-cc2e9e3a8b19,NY,PreservedSpecimen,4807715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957752,http://sweetgum.nybg.org/images3/4237/287/04807715.jpg
b9680b80-c4e2-4aa0-943f-2f7bc44ba053,NY,PreservedSpecimen,4807716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kummerowia,stipulacea,,"Kummerowia stipulacea (Maxim.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957753,http://sweetgum.nybg.org/images3/4237/288/04807716.jpg
