﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
ce749e73-c918-4f1f-bab0-2c279f0ea493,NY,"New York Botanical Garden",PreservedSpecimen,1010079,"J. Fernández",27,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102497,1985,"South America",Venezuela,Táchira,,"Distr. Jáuregui, Las Porqueras",1400,1400,8.1611,-71.9167,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
83e44fde-ac4d-400b-8639-2e073140968f,COL,"New York Botanical Garden",,,Leal,60,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102502,1980,"South America",Colombia,Cundinamarca,,"Distrito Especial, Vereda de Las Auras",2900,2900,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
18330d6f-b212-425c-b41f-dd8c31695d40,COL,"New York Botanical Garden",,,"C. Acosta-Arteaga",73,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102510,1974,"South America",Colombia,Cundinamarca,,"carretera de Mosquera a La Mesa",2700,2700,4.7078,-74.2328,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
4eb2a96e-ee7a-40ab-8714-16d429a45b63,B,"New York Botanical Garden",,,"A. C. Brade",80,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102511,1908,"Central America","Costa Rica",Cartago,,Irazu,2000,2000,9.97,-83.85,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
cc2d91c3-6164-457b-802f-12aaf722a8dc,US,"New York Botanical Garden",,,"A. C. Brade",81,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102513,1908,"Central America","Costa Rica",Cartago,,Irazu,2000,2000,9.97,-83.85,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
b6849570-aebd-4fde-b635-fc5d23cfc9f5,NY,"New York Botanical Garden",PreservedSpecimen,1010122,"W. N. Clute",82,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102514,1900,"West Indies",Jamaica,,,Cinchona,1600,1600,18.12,-77.43,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
412cc91e-3e42-4a67-8855-94e1b0b0db3e,NY,"New York Botanical Garden",PreservedSpecimen,1010072,"A. L. Arbeláez",84,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102515,1987,"South America",Colombia,Antioquia,,"Mun. Sonsón, Páramo de Sonsón",2680,2680,5.68,-75.23,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
db0e1705-b1fa-4e66-a895-2854b2e4e174,NY,"New York Botanical Garden",PreservedSpecimen,1010143,"A. C. Brade",237,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102555,1908,"Central America","Costa Rica",,,"Irazu West",2000,2000,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
c8211c61-3936-4869-88b7-4c1b2a11e73d,US,"New York Botanical Garden",,,"E. H. G. Ule",265,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102558,1892,"South America",Brazil,"Minas Gerais",,"Serra de Ouro preto",,,-20.38,-43.5,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
85c6592d-8dbd-4f20-8ecb-69b261fc645d,BM,"New York Botanical Garden",,,"J. W. K. Moritz",315,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102569,,"South America",Venezuela,Mérida,,"Páramo de Mucute",,,8.2489,-71.2844,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
5a5250f2-0904-4380-aa6f-079d48abf065,NY,"New York Botanical Garden",PreservedSpecimen,1010062,"W. Gehriger",327,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102572,1930,"South America",Venezuela,Mérida,,"Mucurubá, brazo derecho de la quebrada del pueblo",,,8.7,-70.98,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
574c6309-1130-4a69-8707-4fd0241ee07a,NY,"New York Botanical Garden",PreservedSpecimen,1010085,"A. Licata",422,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102584,1995,"South America",Venezuela,Trujillo,,"Mun. Carache. Burbusay, Sector El Alto",2250,2250,9.3781,-70.2692,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
32cba054-b57e-432d-a2e7-cf8da42b0f93,US,"New York Botanical Garden",,,"E. L. Core",451,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102588,1944,"South America",Colombia,Antioquia,,"slopes of Morro Pelado, Anocosca-Abriaquí",2800,2800,6.62,-76.17,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
4dc7326b-32b8-4442-bbd7-d98701b2afdc,NY,"New York Botanical Garden",PreservedSpecimen,1010120,"L. M. Underwood",479,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102593,1903,"West Indies",Jamaica,,,"Cinchona Plantation",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1e7006c0-29d1-4d3b-9996-20dc9b8a96fb,COL,"New York Botanical Garden",,,"C. Acosta-Arteaga",493,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102594,1974,"South America",Colombia,Cundinamarca,,"carretera a Coachí, al terminar el páramo",3000,3000,4.5311,-73.9258,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
67f487a3-2ab9-4e0a-af04-e22733e18aed,HUA,"New York Botanical Garden",,,"O. Marulanda",511,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102598,1987,"South America",Colombia,Antioquia,,"Mun. Jardìn, carretera Jardìn-Rìosucio, Sitio Ventanas",2900,2900,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
e1bdd8ee-5119-429a-93a7-7524cdb80d30,S,"New York Botanical Garden",,,"P. R. Bell",666,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102614,1951,"South America",Ecuador,Pichincha,,"Salvador, about 25 km west of Quito",2400,2400,-0.28,-78.68,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
31bdd4a7-6ee4-455e-b49f-c2e3f96a33e7,COL,"New York Botanical Garden",,,"C. Acosta-Arteaga",779,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102619,1974,"South America",Colombia,Cundinamarca,,"Mun. La Calera, entre La Siberia y el Páramo de Palacio",2600,2600,4.7092,-73.9472,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
5af4e349-358b-4b33-bee0-b1fc7fb8a974,S,"New York Botanical Garden",,,"G. W. Harling",809,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102621,1947,"South America",Ecuador,Azuay,,Cumbe,3000,3000,-3.08,-79.02,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1dd1f3f0-0550-48be-884c-2447c03801ae,JAUM,"New York Botanical Garden",,,"A. Juncosa",1018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102641,1983,"South America",Colombia,Antioquia,,"Mun. Caldas, Morrogil.",2560,2560,6.25,-75.53,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
d8438c1d-d57e-4964-abde-9d4053e9b266,COL,"New York Botanical Garden",,,"C. Acosta-Arteaga",1071,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102646,1976,"South America",Colombia,Boyacá,,"Mun. Boyacá, carretera Soracá a Boyacá",2800,2800,5.5,-73.32,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
80a68c46-cff9-489a-ab60-4980bf33b978,COL,"New York Botanical Garden",,,"C. Acosta-Arteaga",1082,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102649,1976,"South America",Colombia,Boyacá,,"Mun. Boyacá, carretera Soracá a Boyacá",2800,2800,5.5,-73.32,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
bdf77e8b-ff26-460e-87df-fa21e3c4e223,COL,"New York Botanical Garden",,,"W. Hagemann",1153,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102651,1972,"South America",Colombia,Cundinamarca,,"Camino Real del Sur, de Bojacá a El Ocaso",2300,2600,4.73,-74.35,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
cb5da4db-a2ae-498f-aebd-5f39e2f0d7be,COL,"New York Botanical Garden",,,"W. Hagemann",1192,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102652,1972,"South America",Colombia,Cundinamarca,,"Mun. Fusagasugá, La Aguadita",2300,2300,4.38,-74.32,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
b913c20a-97f8-4be3-892f-cb8f2351372d,HUA,"New York Botanical Garden",,,"G. Arbeláez",1244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102658,1985,"South America",Colombia,Quindío,,"Mun. Salento, carretera Salento-La Ceja",1970,1970,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
b85ce814-414d-49d7-a187-a2eef88cbcf2,COL,"New York Botanical Garden",,,"M. B. Foster",1348,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102671,1946,"South America",Colombia,Magdalena,,"in Mts. Above hacienda Cincinnati, Santa Marta",1830,1830,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
09998919-69e1-4e3b-a181-7d8c26fe8c99,COL,"New York Botanical Garden",,,"K. Mägdefrau",1450,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102677,1967,"South America",Colombia,Boyacá,,"Tunja, forest on the SO slopes of Páramo de la Rusia",3000,3000,5.8269,-73.0203,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
25275c0c-737a-466f-8868-5d7c8f92ca84,COL,"New York Botanical Garden",,,"M. B. Foster",1513,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102678,1946,"South America",Colombia,Magdalena,,"San Sebastian, Sierra Nevada de Sta. Marta",1900,1900,10.57,-73.6,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
7502c1e5-d5b3-4e4d-89ac-843f9f85a17d,MO,"New York Botanical Garden",,,"A. D. A. Fay",1580,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102682,1986,"South America",Venezuela,Trujillo,,"peak above Bocono Municipal Park",2800,2800,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
8843ddb9-3e7d-459c-9331-8869ef1eca84,MO,"New York Botanical Garden",,,"A. D. A. Fay",1605,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102686,1986,"South America",Venezuela,Trujillo,,"road to peak above Bocono Municipal Park",2750,2750,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
148a2ab1-5732-463c-8721-4f6c28a86a9b,MO,"New York Botanical Garden",,,"A. D. A. Fay",1606,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102687,1986,"South America",Venezuela,Trujillo,,"road to peak above Bocono Municipal Park",2750,2750,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
e4909bbd-1e7e-4367-b88a-49af8eede7ac,MEDEL,"New York Botanical Garden",,,"D. Sánchez",1665,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102693,1991,"South America",Colombia,Antioquia,,"Jardín, Alto de Ventanas",2800,2800,5.6,-75.82,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
57b13ab6-d213-470b-a6d6-0d5c4e2863dd,COL,"New York Botanical Garden",,,"S. Diaz",1666,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102694,1978,"South America",Colombia,Santander,,"Mun. Charalá, Veredas El Taladro y Bogotacito, Km 55-63 de la carretera Duitama - Virolín",2100,2300,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
0555c483-f52c-44e2-ada1-c87e0ef50fc4,NY,"New York Botanical Garden",PreservedSpecimen,1010095,"W. Van Cotthem",1708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102696,1978,"South America",Venezuela,Mérida,,"Road from La Puerto to Timotes",1950,1950,9,-70.78,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
849ae3ae-0c95-4d35-8fb4-4d90d663fcfe,NY,"New York Botanical Garden",,,"H. Balslev",1725,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102699,1981,"South America",Ecuador,Pichincha,,"N slope of Volcán Pichincha at water catchment area ""Yanacocha""",3300,3300,-0.17,-78.6,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
d98f401e-0f7c-484f-bd2e-94c1f1bdfc84,NY,"New York Botanical Garden",PreservedSpecimen,1010081,"F. J. Ortega",1951,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102712,1983,"South America",Venezuela,Trujillo,,"Cerro Guaramacál, Boconó",2000,2000,9.25,-70.22,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
425412ce-d366-4039-b2fd-96e4d2f6e79d,NY,"New York Botanical Garden",PreservedSpecimen,1010064,"W. Van Cotthem",1999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102719,1978,"South America",Venezuela,Mérida,,"Between Merida and Barinas",2500,2500,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
2707fe8b-1674-4958-8784-a2f53a5e2f9e,US,"New York Botanical Garden",,,"M. de Garganta",2047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102727,1956,"South America",Colombia,Antioquia,,"Páramo de Sonsón",2750,2750,5.72,-75.25,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
517d02be-1374-49ad-989e-a876a0645e63,US,"New York Botanical Garden",,,"C. Bües",2100,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102733,1934,"South America",Peru,,,"Distr. Vilcabamba",,,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
1225d755-c8e3-4dfb-968b-330b27eb18fa,NY,"New York Botanical Garden",PreservedSpecimen,1010090,"C. Díaz",2171,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102739,1986,"South America",Peru,Cajamarca,,"carretera entre Cajamarca y Celedín",2950,3500,-7.0333,-78.2192,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
0be3aeff-8bba-4992-a5ce-ce3460b0a25b,NY,"New York Botanical Garden",PreservedSpecimen,1010080,"F. J. Ortega",2260,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102751,1984,"South America",Venezuela,Trujillo,,"carretera Boconó – Trujillo, entrada a Burbusay",1600,1600,9.43,-70.28,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
bc582764-793b-41d5-a7a0-95b4a41ee892,NY,"New York Botanical Garden",PreservedSpecimen,1010102,"H. Balslev",2474,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102773,1982,"South America",Ecuador,Pichincha,,"carretera Nono – Nanegalito, falda N de Cerro Pichincha",2000,2500,-0.05,-78.62,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
5cdc4ba3-76c5-4751-8e2c-d85fcc2976ea,MO,"New York Botanical Garden",,,"H. Vargas",2501,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102777,1998,"South America",Ecuador,Napo,,"Cantón Tena, Parque Nacional Llanganates, via Salcedo – Tena, km 55-60, Río Anatenorio",3015,3015,-0.97,-78.25,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
917ff913-80c3-4bc2-af16-8b32da685343,NY,"New York Botanical Garden",PreservedSpecimen,1010121,"L. M. Underwood",2589,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102784,1903,"West Indies",Jamaica,,,"Cinchona plantation",1600,1600,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
d5da6f8f-20ff-4ac3-b0ee-0d3042829e3a,NY,"New York Botanical Garden",PreservedSpecimen,1010087,"T. Duncan",2607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102786,1977,"South America",Peru,Amazonas,,"Cordillera de Calla Calla, Balsas-Leimebamba road near Km 386",3100,3100,-6.68,-77.78,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
39c97ccc-1adb-424e-9785-242c88c6d282,NY,"New York Botanical Garden",PreservedSpecimen,1010133,"A. F. Rojas Alvarado",2716,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102790,1996,"Central America","Costa Rica","San José",,"Cantón de Dota, camino a San Gerardo de Dota, entrada por Jaboncillo",2400,3000,9.6042,-83.8222,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
fd1b05bd-22de-484b-8c6b-39b826b18bac,HUA,"New York Botanical Garden",,,"R. Fonnegra G.",2773,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102794,1989,"South America",Colombia,Antioquia,,"Mun. Medellìn, corregimiento Boqueròn, carretera Medellìn- Sta. Fè de Antioquia",2000,2300,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
4400da20-647e-4578-8333-de899ac30cae,COL,"New York Botanical Garden",,,"J. Jaramillo Mejía",2984,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102822,1967,"South America",Colombia,Boyacá,,"entre Arcabuco y Villa de Leyva, camino de Las Coloradas",2750,2750,5.75,-73.4,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
6d8ff2ae-7663-48ca-bbcf-eb78f05823b0,COL,"New York Botanical Garden",,,"S. Diaz",3015,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102827,1981,"South America",Colombia,Cundinamarca,,"Mun. San Bernardo, Veredas Sta. Marta y Sta. Rita",2420,2420,4.63,-74.1,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
fe795d3c-d62c-4fc2-998a-18a8d1fe46b5,US,"New York Botanical Garden",,,"O. Haught",3163,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102835,1942,"South America",Ecuador,Pichincha,,"Hacienda Yunguilla, NW of Calacali",2600,2600,0,-78.52,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
8a30e433-0d58-4b1e-a74f-d098e8a312e5,NY,"New York Botanical Garden",PreservedSpecimen,1010253,"M. J. M. Christenhusz",3221,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102837,2004,"West Indies",Jamaica,"Saint Thomas",,"Summit of Blue Mountain Peak",2000,2265,18.05,-76.58,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
e04639af-ba92-4cb2-9fdc-da8b4d2fb153,US,"New York Botanical Garden",,,"J. C. B. Mutis",3317,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102847,1904,"South America",Colombia,,,"[no info]",,,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
ec5f315f-c09a-42c8-9cb0-8c98410a5223,NY,"New York Botanical Garden",PreservedSpecimen,1010141,"A. F. Rojas Alvarado",3361,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102848,1997,"Central America","Costa Rica","San José",,"Cantón de Dota, Reserva Forestal Los Santos, Cuenca del Savegre, carretera Interamericana, entre Ojo de Agua y Cerro Estaquero",3200,3200,9.6058,-83.7667,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
d2adaa62-0eb5-4d5a-b4a8-77afcbb82dc4,US,"New York Botanical Garden",,,"J. H. Langenheim",3390,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102851,1953,"South America",Colombia,Boyacá,,"about 10 km from Duitama on road to Charalá",3100,3100,5.8269,-73.0203,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
97762f6c-bae9-4a4c-8fa9-5b6bfc47450d,NY,"New York Botanical Garden",PreservedSpecimen,1010117,"R. Callejas Posada",3834,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102865,1987,"South America",Colombia,Antioquia,,"Mun. Jardín, vía Jardín – Riosucio, 13 km de Jardín, sector de Ventanas",2100,2400,5.58,-75.87,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
c2b06dc7-e311-44cd-a093-ac6b75b7221a,NY,"New York Botanical Garden",PreservedSpecimen,1010116,"R. Callejas Posada",3891,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102866,1987,"South America",Colombia,Antioquia,,"Mun. Jardín, Alto de Ventanas, 15 km SW de Jardín en via a Riosucio",2400,2800,5.5,-75.83,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
2ce83d09-c7ed-46ad-9970-73722fd92413,S,"New York Botanical Garden",,,"G. W. Harling",4166,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102879,1959,"South America",Ecuador,,,"Napo-Pastaza. Sta. Barbara de Sucumbios, road to El Carmelo",2500,2500,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."