﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3975520-1b3a-46a0-91f4-87dd9f8232d4,NY,PreservedSpecimen,645094,"A. P. Duarte",4041,1953,11,24,"South America",Brazil,"Espírito Santo",,"Arrededores de Santa Tereza",,,-19.9378,-40.5981,"Georeferencing Quick Reference Guide, Version 2012",8681.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coccocypselum,cordifolium,,"Coccocypselum cordifolium Nees & Mart.",,"B. D. Sucre",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277643,
70758bba-011e-4b79-a43c-99ddbcd8ab96,NY,PreservedSpecimen,386575,"S. B. Buckley",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,cordifolium,,"Lythrum cordifolium Nieuwl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287928,
35140782-d167-4839-aab8-5ca4886ce3b5,NY,PreservedSpecimen,74278,"F. W. Sieber","Fl. Trinitatis No. 135",,,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,cordifolium,,"Stigmaphyllon cordifolium Nied.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452572,
89f44442-ccbf-455e-a8cf-4c3a8794f079,NY,PreservedSpecimen,525738,"W. N. Suksdorf",22,1890,9,11,"North America","United States of America",Washington,"Yakima Co.","Mt. Adams",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"M. E. Barkworth",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507039,
817dc9f9-bc74-4e56-8afe-fcfc5a32ff1a,NY,PreservedSpecimen,525510,"J. A. Allen",,1881,5,29,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2795,-72.8151,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"J. A. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507044,
bec5b83e-432d-47b5-9d5a-06979915f7f7,NY,PreservedSpecimen,525755,"G. Vasey",,,,,"North America","United States of America","New York",,"W.N.Y. [Inferred to be Western New York.]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507045,
61c770b0-473b-4f49-ac68-dbee7891373b,NY,PreservedSpecimen,525402,"J. W. Huntington",279,1895,6,5,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507046,
3395391b-c23c-4b99-b2f8-2323a4a3d341,NY,PreservedSpecimen,525407,"J. W. Huntington",,1900,6,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507047,
2c87c85d-877d-47d4-bf5d-ee5a7bb3d02b,NY,PreservedSpecimen,525401,"J. W. Huntington",,1900,6,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507048,
e23a251d-7dd1-4d8e-88d7-7a40056b451f,NY,PreservedSpecimen,525724,"A. Gray",,1841,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507049,
76e7d0e7-ad76-4292-91c5-ccfe78a7ac98,NY,PreservedSpecimen,525774,"A. S. Foster",751,1908,4,22,"North America","United States of America",Washington,"Grays Harbor Co.",,,,46.8901,-124.104,"GEOLocate Web Application",2825,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507052,
201da31f-b04f-4035-8e4a-d35d6fcadacd,NY,PreservedSpecimen,525513,,,1873,,,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.332,-75.0338,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507054,
5be9f0f3-560d-4273-aa08-29dddc9601ca,NY,PreservedSpecimen,525718,,,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507055,
9daee3a0-686c-4b5a-be18-3572810a68d0,NY,PreservedSpecimen,525403,"W. G. Farlow",585,1903,5,15,"North America","United States of America",Massachusetts,"Middlesex Co.","Prospect Hill",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507056,
bfd748f8-adec-4192-b8a2-72ba57a50da4,NY,PreservedSpecimen,525405,"J. W. Huntington",1,1900,6,15,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507057,
eec26b0c-9ab6-4a9a-8bf3-9966e8ab2877,NY,PreservedSpecimen,525427,"O. D. Allen",,1881,5,29,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2795,-72.8151,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507058,
99510855-8314-4ddd-8c58-2ade007a95fb,NY,PreservedSpecimen,525439,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507059,
7f592cc0-9bc6-4d12-8501-ea5a021f4e9c,NY,PreservedSpecimen,525440,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507060,
30ae8309-22e4-409d-b5d4-28a7282d413b,NY,PreservedSpecimen,525451,,,1890,5,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507061,
02011f54-9a11-4ef7-9101-7ae600e25d56,NY,PreservedSpecimen,525452,"J. F. Collins",1847,1899,4,29,"North America","United States of America","Rhode Island","Providence Co.","""Blunders""",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507062,
f8d83da1-002e-46c3-8dc9-dc7d75d96ab8,NY,PreservedSpecimen,525455,"E. Faxon",,1890,6,15,"North America","United States of America",Maine,"Hancock Co.","Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507063,
fc888a11-3e42-45ee-9642-1c37e3de7b30,NY,PreservedSpecimen,525456,"T. G. White",,1892,7,9,"North America","United States of America",Maine,"Hancock Co.","Source of Harbor Brook, Seal Harbor, Great Cranberry Isle",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507064,
7c56d67a-59d6-4afa-8e05-4aaafbe4ccab,NY,PreservedSpecimen,525487,"W. N. Suksdorf",20,1890,9,11,"North America","United States of America",Washington,"Yakima Co.","Mt. Adams (Mt. Paddo)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507065,
3a3b567a-f5e0-43a7-9139-2e8067e50f30,NY,PreservedSpecimen,525516,,628,1894,3,22,"North America","United States of America",Pennsylvania,"Chester Co.","Faster [?] Brook Swamp, vicinity of Bradford. [Inferred county from precise loc.]",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507066,
63681a8c-a70f-4040-93af-995757aedabf,NY,PreservedSpecimen,525517,,1109,1895,5,26,"North America","United States of America",Pennsylvania,"McKean Co.","West Branch Swamp, vicinity of Bradford. [Inferred county from precise loc.]",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507067,
5f27f3bb-515e-451e-83ef-5108d48c2dcb,NY,PreservedSpecimen,525518,,383,,,,"North America","United States of America",Pennsylvania,"McKean Co.","East Branch Swamp, vicinity of Bradford. [Inferred county from precise loc.]",,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507068,
ef552613-ab5e-46a4-bb0a-5b8bedf3fd40,NY,PreservedSpecimen,525711,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507072,
07e6ea01-bc2b-48eb-bf46-a3d203955144,NY,PreservedSpecimen,525713,"J. Torrey",7,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507073,
a2a841f8-cc34-41a5-b742-d4a86303b370,NY,PreservedSpecimen,525714,,,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507074,
e1d3fda9-39f8-4079-930d-2503dd0313b5,NY,PreservedSpecimen,525715,"C. W. Harris",,1899,,,"North America","United States of America","New York","Essex Co.","Chilson [=Eagle] Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507075,
12025ecd-0933-430e-88c3-b0f8368acdca,NY,PreservedSpecimen,525716,,,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507076,
93f81f33-52d1-49c5-bb77-61a596de2944,NY,PreservedSpecimen,525720,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507077,
79e9e2a6-a925-4cc7-91c3-2490b44c087b,NY,PreservedSpecimen,525721,"C. H. Peck",,1864,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507078,
66bbcc34-80f2-4ceb-a14c-ed8b378e88fa,NY,PreservedSpecimen,525722,"E. C. Howe",,1866,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507079,
394841c8-4a90-4a73-965b-930adb3fad94,NY,PreservedSpecimen,525732,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507080,
3dcbed3f-94e0-44b3-8f93-05d0cc6780e3,NY,PreservedSpecimen,525739,,,,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507081,
a6c09be1-1dd1-4a03-a75f-fa7a9e26ce65,NY,PreservedSpecimen,525745,"C. F. Austin",,1869,11,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507082,
3ed12b19-5ba8-42a1-9c7a-bee5c6f1dd9b,NY,PreservedSpecimen,525746,"C. F. Austin",,1861,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507083,
74c5042a-408b-4df5-b9b7-bba235aa1116,NY,PreservedSpecimen,525747,"C. F. Austin",,1862,,,"North America","United States of America","New Jersey","Middlesex Co.","New Durham",,,40.5437,-74.406,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507084,
a230c36a-2c08-484c-a8b1-c3f3b1bd0d17,NY,PreservedSpecimen,525748,"C. F. Austin",,1869,12,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507085,
c0f58070-be3b-4f33-af3a-e08b7d3f0862,NY,PreservedSpecimen,525764,"W. R. Gerard",,,,,"North America","United States of America","New York","Westchester Co.",,,,41.2875,-73.9201,"Georeferencing Quick Reference Guide, Version 2012",2861.57,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507088,
1ec90f68-5ef8-4620-8af4-4033f484168f,NY,PreservedSpecimen,525769,"W. S. Sullivant",59,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507089,
d4324c8c-16c8-4501-b19e-e67f8b7ef0ee,NY,PreservedSpecimen,525778,"E. Faxon",528,1882,6,15,"North America","United States of America",Vermont,,"Near Willoughby Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507090,
ac86ef8e-e31a-4617-8cf3-4c309a6a2736,NY,PreservedSpecimen,525734,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507091,
cc9e6ffe-d4ea-4a16-8a2d-9f504dbc72f6,NY,PreservedSpecimen,525736,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507092,
9fd92a43-ddbe-42db-9f1b-c6461f37d843,NY,PreservedSpecimen,525467,"R. H. True",,1900,7,,"North America","United States of America",Massachusetts,"Barnstable Co.","In Fays Woods",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507093,
55a2364f-0a98-4af8-8881-8b999928d0e4,NY,PreservedSpecimen,525428,"D. C. Eaton",,1876,5,14,"North America","United States of America",Connecticut,"Middlesex Co.",,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507096,
177ddb6b-8cae-468d-ba73-c032b84b74d2,NY,PreservedSpecimen,525436,"Collector unspecified",,1886,1,1,"North America","United States of America",,,"Maltby Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507097,
96629ccb-4b47-4491-8023-accd45354600,NY,PreservedSpecimen,525454,"J. Blake",18,1878,10,,"North America","United States of America",Maine,"Aroostook Co.",,,,46.1262,-67.8403,"GEOLocate Web Application",4386,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507098,
dbd0d1fb-c01d-4f4c-ad29-32339fb47fe5,NY,PreservedSpecimen,525502,"H. Gillman",19L,1866,6,11,"North America","United States of America",Wisconsin,,"White Fish Bay, Lake Michigan",,,43.114,-87.8935,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507099,
b4a64c7d-dc53-477a-9a76-0b77179a9578,NY,PreservedSpecimen,525503,,,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507100,
f8b6648c-c21f-4bcc-bb73-c9c1fdad2be8,NY,PreservedSpecimen,525717,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507101,
00a09dd4-07e5-431c-8455-9f6e5ab61b54,NY,PreservedSpecimen,525719,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507102,
4a05857c-f5cb-4b4b-ad7f-39791032c2fc,NY,PreservedSpecimen,525731,,,,,,Europe,France,,,"Haute-Vienne, Prope Limogen",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507103,
a09d7337-5c72-4682-a8b9-808b4dd03bf4,NY,PreservedSpecimen,525740,"C. F. Austin",,1868,5,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507104,
0e64628c-78e7-464f-9e79-35bf6bf25808,NY,PreservedSpecimen,525741,"C. F. Austin",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507105,
bb0ddb4b-bd8e-441d-8b23-bcf383b0eda4,NY,PreservedSpecimen,525742,"C. F. Austin",,1865,,,"North America","United States of America","New Jersey",,"New Durham",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507106,
609105d5-b49b-43ab-b529-f0291530aeb3,NY,PreservedSpecimen,525757,,,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507108,
1dac125b-6400-419c-ab58-92bd7209566f,NY,PreservedSpecimen,525758,"M. L. Sanial",,1898,6,18,"North America","United States of America","New York","Bronx Co.",Wakefield,,,40.8979,-73.8524,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507109,
a33c0a5c-035b-46b1-90ba-a9008e81a42d,NY,PreservedSpecimen,180929,"J. M. Macoun",,1892,7,15,"North America","United States of America",Alaska,,"St. Paul Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507111,
190216a2-c757-4f28-b663-e41303cc580e,NY,PreservedSpecimen,180932,"J. L. C. Marie-Victorin",10,1919,7,16,"North America",Canada,Quebec,,"Iles de la Madeleine. Ile du Havre-au-Ber",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507113,
6c8e655a-8826-43d5-beca-e514019e97e4,NY,PreservedSpecimen,180933,,,1866,6,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507114,