﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a58611ba-51dd-4720-b7d9-c72388013f13,NY,PreservedSpecimen,475197,"C. A. Mosier",,1928,8,5,"North America","United States of America",Florida,,"West New Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358479,
93814362-bbca-4b1c-b841-dbe2884a97df,NY,PreservedSpecimen,475198,"C. A. Mosier",,1928,8,5,"North America","United States of America",Florida,,"West New Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358480,
f5b77407-c848-4de9-a79f-f99d937fcb4f,NY,PreservedSpecimen,24398,"F. I. X. Rugel",9,1818,5,,"North America","United States of America",Florida,,"Prope Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,"R. Kral",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358473,http://sweetgum.nybg.org/images3/3880/182/00024398.jpg
3879f086-1a96-4b6c-9d4b-3f9c1afd6338,NY,PreservedSpecimen,24399,"J. K. Small",s.n.,1927,5,4,"North America","United States of America",Florida,"Volusia Co.","West of New Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358476,http://sweetgum.nybg.org/images3/3880/153/00024399.jpg
8b5fbd17-d318-49bb-9a45-e5735b5b5e3e,NY,PreservedSpecimen,24400,"J. K. Small",s.n.,1928,6,,"North America","United States of America",Florida,"Volusia Co.","New Smyrna",,,30.5999,-85.678,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,"D. M. Johnson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358477,http://sweetgum.nybg.org/images3/3880/170/00024400.jpg
0e58467a-5c0d-40b5-bd38-28b2e1de5b90,NY,PreservedSpecimen,24401,"H. N. Moldenke",481a,1929,6,15,"North America","United States of America",Florida,"Volusia Co.","West of New Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,"R. Kral",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358474,http://sweetgum.nybg.org/images3/3880/154/00024401.jpg
4c7dd96a-7fd9-4e14-81e6-29402d3cd2ed,NY,PreservedSpecimen,24402,"J. K. Small",11568,1924,12,25,"North America","United States of America",Florida,"Volusia Co.","West of New Smyrna",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,"R. Kral",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358475,http://sweetgum.nybg.org/images3/3880/183/00024402.jpg
9a3874f2-c01e-4ca4-9834-c44d799fad1f,NY,PreservedSpecimen,24403,"R. Kral",2509,1956,6,4,"North America","United States of America",Florida,"Volusia Co.","Cattle ranch, 5 miles west of New Smyrna Beach",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Deeringothamnus,rugelii,,"Deeringothamnus rugelii (B.L.Rob.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358478,http://sweetgum.nybg.org/images3/3880/155/00024403.jpg
