﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f5c41cb-ebca-4be0-a7d1-76f01f36616a,NY,PreservedSpecimen,2071423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206497,
133a90cc-f9b9-4074-ab76-a271b984d4cd,NY,PreservedSpecimen,2071426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206502,
42210b92-490d-4be7-ba67-a5e007af925d,NY,PreservedSpecimen,2071430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206506,
4ceeb238-1a71-44cd-8e41-b6dd8c59419a,NY,PreservedSpecimen,2071431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206507,
15db476c-b5e2-467c-85c6-1495fb72240e,NY,PreservedSpecimen,2071432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206508,
7338677e-5181-4289-9724-04c5bf8a4f6b,NY,PreservedSpecimen,2071434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206510,
2f428ef1-77fc-49ee-b7f2-9fec456d10bc,NY,PreservedSpecimen,2071435,"H. N. Moldenke",8582,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206511,
737fe2d7-884e-457d-b1d5-40ef4bbff374,NY,PreservedSpecimen,2071437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206513,
84ba4e5c-3f0b-46cc-a420-250dce609a2d,NY,PreservedSpecimen,2071438,"E. T. Moldenke",11407,1940,7,24,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206514,
a69abecc-1e68-4af1-b5fc-e05d374f01c5,NY,PreservedSpecimen,2071440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206516,
61f21508-b363-4bd3-94f6-81b958fcb95e,NY,PreservedSpecimen,03083134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3314058,http://sweetgum.nybg.org/images3/2401/418/03083134.jpg
260b64ce-8082-4c32-bfdc-ae6daa091eae,NY,PreservedSpecimen,1070494,"D. E. Atha",5944,2007,9,17,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","Along Mtqvari River, ca 9 km (by air) SW of Borjomi",840,840,41.7869,43.2961,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012838,
bd64fa9d-7402-4273-93a8-e1134177fdf3,NY,PreservedSpecimen,764845,"G. Nakhutsrishvili",102,2001,8,18,Europe,Georgia,Mtskheta-Mtianeti,"Kazbegi (Mun.)","Khevi. River Tergi Gorge, Dariali Canyon, beside Georgian Military Road, about 10 m right of river Tergi, plane area",1600,1600,42.7264,44.6275,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077418,
e73da609-5330-4f5e-ad1e-1cfbb256e071,NY,PreservedSpecimen,2071427,"E. J. Alexander",s.n.,1927,8,14,"North America","United States of America","New York","Orange Co.","Roadside near Johnsontown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206503,http://sweetgum.nybg.org/images3/1157/493/02071427.jpg
ea0b01cc-6b2b-4c30-8fcc-f2888c7c99b8,NY,PreservedSpecimen,2071428,"E. J. Alexander",s.n.,1927,8,14,"North America","United States of America","New York","Orange Co.","Roadside near Johnsontown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206504,http://sweetgum.nybg.org/images3/1157/494/02071428.jpg
823d421f-f1e5-4037-aeb5-607159dda999,NY,PreservedSpecimen,2071429,"G. V. Nash",3967,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206505,
6bf3193f-2809-4885-8c90-03b2873a9b6c,NY,PreservedSpecimen,2071424,"A. W. Cusick",35183,1999,10,4,"North America",Canada,Ontario,"Huron Co.","weedy bank of Hwy 21, N of bridge over Maitland River, W of Saltford, Colborne Tp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206500,http://sweetgum.nybg.org/images3/1157/486/02071424.jpg
44229efd-1f4a-4400-8acc-a01c49ed26ef,NY,PreservedSpecimen,2071425,"R. Dorn",8490,2000,8,10,"North America","United States of America",Wyoming,"Sheridan Co.","Goose Ck. just E of Kendrick Park",1158,,44.8055,-106.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206501,http://sweetgum.nybg.org/images3/1157/487/02071425.jpg
3656e668-1c61-498f-8244-834c517e890c,NY,PreservedSpecimen,2071433,"C. L. Gilly",373,1940,8,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206509,http://sweetgum.nybg.org/images3/1157/499/02071433.jpg
1fd20d69-f90c-4d20-8198-1274cc082034,NY,PreservedSpecimen,2071436,"E. R. Van Brunt",s.n.,1957,8,,"North America","United States of America","New York","Westchester Co.","Tool Shed Nursery",152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206512,http://sweetgum.nybg.org/images3/1157/502/02071436.jpg
02302246-de62-4e57-9e7c-21adba4bf42c,NY,PreservedSpecimen,2071439,"W. C. Brumbach",6307,1968,6,26,"North America","United States of America",Pennsylvania,"Berks Co.","The Claude Brumbach Garden, Reiffton",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206515,http://sweetgum.nybg.org/images3/1157/505/02071439.jpg
0ef6989e-5d3d-4495-baee-99b338343177,NY,PreservedSpecimen,2071441,"H. M. Fox",s.n.,,,,"North America","United States of America","New York","Westchester Co.","High and Low",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinops,sphaerocephalus,,"Echinops sphaerocephalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206517,http://sweetgum.nybg.org/images3/1157/507/02071441.jpg
