﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
557f0608-705b-44d1-a606-3711124b21cd,NY,PreservedSpecimen,468101,"F. E. Lloyd",s.n.,1906,5,9,"North America","United States of America",Arizona,,"Near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479118,
19b4ed67-a249-4a1e-9f49-27e4fcb2290b,NY,PreservedSpecimen,01268895,"D. E. Atha",9455,2010,11,28,"North America","United States of America",Texas,"Lampasas Co.","ca 25 km WSW of town of Lampasas on bluffs N and E of the Colorado River",315,315,31.039,-98.4448,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492410,
63ab786b-55ab-4204-ba68-e0e4571d65ff,NY,PreservedSpecimen,3861348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172801,
887a3b19-facb-4875-9a2c-603e1acde45e,NY,PreservedSpecimen,3861350,"E. Hall",232,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172803,
289a9fa7-23a4-4cbb-bbb8-6bf1a21c8b00,NY,PreservedSpecimen,3861352,"M. G. Shelton",256,1987,10,21,"North America","United States of America",Texas,"Culberson Co.","1.5 mi. SW of Guadalupe Pass, Hwy 180 right-of-way at roadside park",1463,,31.8456,-104.84,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172805,
2f4d5c29-e616-4969-96d6-4699be45e1a6,NY,PreservedSpecimen,3861353,"A. Eastwood",s.n.,1929,5,20,"North America","United States of America",Arizona,,"Coon Creek, near Salt River",,,33.6637,-110.842,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172806,
f279b1eb-3c10-4a17-a843-b55dc0250d81,NY,PreservedSpecimen,3861354,"A. Nelson",1935,1935,5,15,"North America","United States of America",Arizona,,"Between Roosevelt Dam and Tonto Basin store",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172807,
e7c0f69d-c8c3-45a0-8814-3c23240aed95,NY,PreservedSpecimen,3861355,"S. A. McKelvey",1253,1929,6,4,"North America","United States of America",Arizona,,"Between Jerome and Clarkdale",,,34.7469,-112.078,"Georeferencing Quick Reference Guide, Version 2012",2746.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172808,
325e3f5e-b9ef-4a77-8f8d-bd5ec328ede8,NY,PreservedSpecimen,3861357,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172810,
2c894192-6d76-478e-94b5-6120c7fdd348,NY,PreservedSpecimen,3861359,"F. A. Thackery",12.357,1912,,,"North America","United States of America",Arizona,"Pinal Co.",,,,33.089,-111.771,"Georeferencing Quick Reference Guide, Version 2012",5131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172812,
18c3622f-4a46-4795-92d0-5fd7e2914453,NY,PreservedSpecimen,3861360,"H. W. Graham",7-2-2,1927,7,2,"North America","United States of America",Arizona,,"S.W. of Tuscon Mts.",762,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172813,
9fb2f2d3-8c12-40c6-b1c9-591b89e7a180,NY,PreservedSpecimen,3861361,"L. N. Goodding",1427,1913,,,"North America","United States of America",Arizona,"Cochise Co.","Mule Mountains",,,31.4447,-109.863,"Georeferencing Quick Reference Guide, Version 2012",3121.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172814,
83ded298-34e5-4469-ac70-62f89aaab133,NY,PreservedSpecimen,3861364,"W. Hess",9350,2001,4,29,"North America","United States of America",Texas,"Starr Co.","Falcon St. Pk, @ 7 mi. S of Falcon, 4 mi. S of U.S.",,,26.5364,-99.0956,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172817,
c0277c82-99a4-4e18-bf37-9b54339c54ac,NY,PreservedSpecimen,3861365,"C. B. Wolf",11346,1942,10,4,"North America","United States of America",Arizona,"Cochise Co.","6 6/10 Mi. S.W. of Lowell on State Highway No. 92 to Ft. Huachuca",1524,,31.4167,-109.898,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172818,
028cb7e6-5c0a-423b-ad7f-0cf662862954,NY,PreservedSpecimen,3861366,"J. N. Rose",12341,1910,3,3,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172819,
29856ab3-1eb5-4770-b991-3bf1c6be4918,NY,PreservedSpecimen,3861367,"D. T. MacDougal",s.n.,,,,"North America","United States of America",Arizona,,"Four miles N.W. of Tuscon",,,32.2628,-110.975,"GEOLocate Web Application",29447,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172820,
871d6da7-8f81-4d77-9d17-e442795b77c1,NY,PreservedSpecimen,3861369,"J. W. Toumey",s.n.,1895,2,5,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172822,
5aa5902b-642f-47e9-b440-27f2d444f73a,NY,PreservedSpecimen,3861370,"S. D. McKelvey",1094,1929,5,20,"North America","United States of America",Arizona,"Gila Co.","Road to Coon and Cherry Creeks in Sierra Ancha",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172823,
1a8583c4-b058-4316-bfce-6c2f4333d731,NY,PreservedSpecimen,3861371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172824,
5275aa65-ad92-4d51-963a-b480d99a2e5a,NY,PreservedSpecimen,3861372,"D. T. MacDougal",s.n.,1916,4,,"North America","United States of America",Arizona,,"near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172825,
9cc1aeed-5adc-4814-adb1-c6ce0e43bbb0,NY,PreservedSpecimen,3861374,"L. C. Hinckley",811,1936,8,11,"North America","United States of America",Texas,"Presidio Co.","About 1.5 mi. S. Ruidosa on Ruidosa- Presidio road",850,,29.9612,-104.679,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172827,
9c50e3a7-f8e6-4a04-b4df-312fdb38f20a,NY,PreservedSpecimen,3861376,"J. Reverchon",342,,,,"North America","United States of America",Texas,"Brown Co.",,,,31.7328,-98.9807,"Georeferencing Quick Reference Guide, Version 2012",8791.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172829,
68e2582d-913c-45f7-ad98-9496247360cf,NY,PreservedSpecimen,3861377,"Collector unknown",s.n.,1852,6,9,"North America","United States of America",Texas,"El Paso Co.",,,,31.5851,-106.273,"GEOLocate Web Application",5295,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172830,
1348d31e-bcf0-4e16-b6c8-a791784ecb20,NY,PreservedSpecimen,3861378,"J. D. Mitchell",s.n.,1912,3,4,"North America","United States of America",Texas,"Victoria Co.","Rare. [No specific locality provided.]",,,28.7964,-96.9715,"GEOLocate Web Application",41572,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172831,
71a92d0c-0fed-432c-8175-7b933af22678,NY,PreservedSpecimen,3861379,"C. A. Morse",9205,2003,4,24,"North America","United States of America",Texas,"Uvalde Co.","5-6.5 mi S, 0-1 mi W Sabinal. Winston Ranch: Nolton Creek and Cutoff pastures",250,259,29.2039,-99.4725,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172832,
6f83ea9d-0215-45f5-8033-66ec17b5867f,NY,PreservedSpecimen,3861381,"J. N. Rose",17878,1913,10,10,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172834,
148b9003-0fbf-4f9d-b60b-e417fa10c334,NY,PreservedSpecimen,3861383,"L. C. Hinckley",2657,1943,1,16,"North America","United States of America",Texas,"Presidio Co.","At bend in Rio Grande by road about 6 mi. N. Ruidosa, Trans- Pecos",853,,30.0744,-104.687,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172836,
059fb35b-5842-4ef6-8d0b-541e18eab1a0,NY,PreservedSpecimen,3861385,"D. S. Correll",26946,1963,1,4,"North America","United States of America",Texas,"Bexar Co.","2 miles southwest of Von Ormy",,,29.2686,-98.668,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172838,
df541a3b-4b9e-4c24-8ece-fbb1f6a12a0e,NY,PreservedSpecimen,3861386,"D. S. Correll",26947,1963,1,4,"North America","United States of America",Texas,"Bexar Co.","2 miles southwest of Von Ormy",,,29.2686,-98.668,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172839,
796cdf6b-0066-475b-9c06-42486bffaa8b,NY,PreservedSpecimen,3861387,"E. James",s.n.,,,,"North America","United States of America",Colorado,,"Headwaters of the Arkansas + Platte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172840,
ac1e21fe-709f-4cdb-baee-df7e4e013102,NY,PreservedSpecimen,3861388,"E. J. Palmer",42055,1933,7,29,"North America","United States of America",Oklahoma,"Garvin Co.","Arbuckle Mountains, near Turner Falls State Park",,,34.4317,-97.145,"Georeferencing Quick Reference Guide, Version 2012",3382,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172841,
38032b2b-0dda-4b4b-a1a1-ff607083f1ec,NY,PreservedSpecimen,3861389,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172842,
d265a2cb-1c51-4489-8614-580eb42d07ad,NY,PreservedSpecimen,3861390,"J. N. Rose",12235,1910,2,24,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.1746,-105.357,"GEOLocate Web Application",5039,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172843,
913a9e8e-f16d-48f1-83a2-035d7fcd26eb,NY,PreservedSpecimen,3861391,"F. J. Lindheimer",828,1851,,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172844,
8df8c3ad-4c9d-4e15-9705-dac7f9785607,NY,PreservedSpecimen,3861393,"J. Ricketson",1057,1984,4,21,"North America","United States of America",Arizona,"Yavapai Co.","1.3 miles NE of the juc. of Az. 279 on USFS Rd. 120, on south side of road, Lake Montezuma Quad.",,,34.6948,-111.843,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172846,
3ced3abf-4786-49d3-864e-e31c4d4ada3d,NY,PreservedSpecimen,3861394,"J. Ricketson",1369,1984,6,10,"North America","United States of America",Arizona,"Yavapai Co.",".65 miles west of juc. of Az. 69 on Maggie Mine Road, near the city of Black Canyon City",622,,34.0925,-112.142,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172847,
e3e830f9-555a-478d-af3c-8d7c6facb27b,NY,PreservedSpecimen,3861395,"E. Hall",232,1872,5,8,"North America","United States of America",Texas,"Travis Co.","Rocky hills",,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172848,
1703f49a-fec3-4cdc-ab3c-afea222961a1,NY,PreservedSpecimen,3861396,"Collector unknown",s.n.,1852,3,8,"North America","United States of America",Texas,"El Paso Co.","Rancho near El Paso",,,31.8226,-106.435,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172849,
7d2f1ad3-1bdd-4c33-8fa3-95b1f9c56d74,NY,PreservedSpecimen,3861397,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172850,
a76a543f-ed4f-4d8c-be20-39e7593b0a12,NY,PreservedSpecimen,3861398,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172851,
5fe6fecf-f249-4a0b-9f78-38818c764c29,NY,PreservedSpecimen,3861400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172853,
3a61c2e2-8602-46a6-ba67-c977fc7a6c23,NY,PreservedSpecimen,3861404,"J. Reverchon",342,,,,"North America","United States of America",Texas,"Brown Co.",,,,31.7328,-98.9807,"Georeferencing Quick Reference Guide, Version 2012",8791.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172857,
f5a6877a-7657-44c5-8c66-72c9f13a5d5f,NY,PreservedSpecimen,03888861,"J. N. Rose",12319,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia leptocaulis DC. x O. spinosior (Engelm.) Toumey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178408,
59f7cf5d-79a4-48d9-bb81-4658fae63cf4,NY,PreservedSpecimen,3889139,"F. L. Wynd",750,1937,8,22,"North America",Mexico,Coahuila,,"about 25 miles east of Americanos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178778,
d8ec73b2-ef96-4e0c-b0c9-44900c8b9386,NY,PreservedSpecimen,3889143,"J. S. Henrickson",7739,1972,9,18,"North America",Mexico,Chihuahua,,"1 mile South of Central C. Camargo along Hwy 45",1204,,27.68,-105.13,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178782,
74d9a511-0f34-414e-a5c8-3b1b88bf7fcf,NY,PreservedSpecimen,3889144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178783,
490a12f6-bc96-41f3-a3f7-b86575058f31,NY,PreservedSpecimen,3889145,"I. M. Johnston",4341,1921,7,7,"North America",Mexico,Sonora,,"San Pedro Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178784,
bc0b9754-2bec-4316-a619-5363e38716a9,NY,PreservedSpecimen,3889148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178787,
26e8b364-4e2a-4d82-a948-54baa52b5155,NY,PreservedSpecimen,3889149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178788,
1ce7dcb1-ec5d-4f92-83e8-d99a270e820d,NY,PreservedSpecimen,3889150,"see Collection Note",92,1969,7,1,"North America",Mexico,Tamaulipas,,"23.7 miles south of Nuevo Laredo on Mex. 85",206,,27.1084,-99.5428,"Georeferencing Quick Reference Guide, Version 2012",35183.5,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178789,
03c9f349-13aa-4b36-936e-f462a4e68eba,NY,PreservedSpecimen,3861384,"N. D. Atwood",25504,2000,5,6,"North America","United States of America",Arizona,"Yavapai Co.","Ca 18 mi wnw of Wickenberg, on Hwy 93, T10N, R8W, S11",,,34.2232,-113.059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172837,http://sweetgum.nybg.org/images3/3330/281/03861384.jpg
0b40ed93-20a2-4d03-97e8-7ca38bcf159b,NY,PreservedSpecimen,03861347,"R. S. Ferris",2466,1921,7,3,"North America","United States of America",Texas,"Hudspeth Co.","Finlay Sta.",,,31.2587,-105.63,"Georeferencing Quick Reference Guide (Zermoglio et",6573,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172800,http://sweetgum.nybg.org/images3/3330/244/03861347.jpg
6eac6674-dfc3-4358-8e69-f7f6f3a2962a,NY,PreservedSpecimen,3861375,"L. C. Hinckley",811,1936,8,,"North America","United States of America",Texas,"Presidio Co.","Trans-Peco, Rio Grande near Chinati Mts.",823,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172828,http://sweetgum.nybg.org/images3/3330/272/03861375.jpg
8c68c343-3700-4088-9fee-2e2ce5756604,NY,PreservedSpecimen,3861382,"L. C. Hinckley",1531,1941,5,29,"North America","United States of America",Texas,"Presidio Co.","1.5 mi. SW rimrock hill, Candelaria-Valentine road, Sierra Tierra Vieja",1000,,30.3547,-104.591,"Georeferencing Quick Reference Guide (Zermoglio et",26818,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172835,http://sweetgum.nybg.org/images3/3330/279/03861382.jpg
05e55a3e-e82c-4402-810d-af0856a3fd2e,NY,PreservedSpecimen,3861392,"A. A. Heller",1375,1894,3,2,"North America","United States of America",Texas,"McLennan Co.",,,,31.5548,-97.1904,"Georeferencing Quick Reference Guide, Version 2012",16631.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172845,http://sweetgum.nybg.org/images3/3330/289/03861392.jpg
c24a43fa-b9c7-4cfb-997f-135319c68b93,NY,PreservedSpecimen,3861358,"M. Rusby",s.n.,1883,,,"North America","United States of America",Arizona,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172811,http://sweetgum.nybg.org/images3/3330/255/03861358.jpg
a0b35d3a-1131-434d-b0db-47bbf0037859,NY,PreservedSpecimen,3861349,"C. Wright",L,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172802,http://sweetgum.nybg.org/images3/3330/246/03861349.jpg
87e2511e-5fd6-447b-b6cf-d041c4b2094c,NY,PreservedSpecimen,3861399,"L. H. Bailey",s.n.,1926,,,"North America","United States of America",Texas,,"Lower Rio Grande Valley",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,leptocaulis,,"Opuntia leptocaulis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172852,http://sweetgum.nybg.org/images3/3331/717/03861399.jpg