﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b746f9eb-f385-4057-8ec3-e88143aca98c,NY,PreservedSpecimen,41127,"J. J. Castillo Mont",1162,1991,1,13,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectada cerca del campo de fut-bol del pueblo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"W. R. Anderson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115221,
ee9e9706-c2f8-4dd4-8426-67289014ec01,NY,PreservedSpecimen,86522,"M. J. Balick",3086,1990,11,29,"Central America",Belize,"Stann Creek",,"Silk Grass Village on Southern Highway, 14.4km south of Dangriga",,,16.88,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"W. R. Anderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189515,
211c1d77-81bf-4bc7-9f5f-a9fd7995e276,NY,PreservedSpecimen,86521,"M. J. Balick",3190,1991,12,10,"Central America",Belize,Cayo,,"Chaa Creek Road near the road to the ruins",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189512,
3e3f7264-87a7-4fdb-a9b0-3ceb5d71a451,NY,PreservedSpecimen,86523,"M. J. Balick",3034,1990,11,26,"Central America",Belize,"Stann Creek",,"Turnoff on Hummingbird Highway to South Highway, 1.8km south",42,42,16.97,-88.25,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"W. R. Anderson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189516,
b1e1de32-6eb5-418f-aec4-add0ffd17776,NY,PreservedSpecimen,86524,"M. J. Balick",3599,1993,3,13,"Central America",Belize,Toledo,,"Of highway from Dangriga to Punta Gorda. Road to Laguna Village",,,16.17,-88.9,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189513,
a2b0e7b1-7d8e-4d9c-abc7-cf5dafa70398,NY,PreservedSpecimen,86526,"M. J. Balick",3268,1992,3,11,"Central America",Belize,"Orange Walk",,"Road to Las Milpas",,,17.85,-89.05,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189514,
38e9b543-b64a-4cb3-8b72-5bc1b2d8e554,NY,PreservedSpecimen,03305899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"W. R. Anderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775638,http://sweetgum.nybg.org/images3/2900/503/03305899.jpg
527aa064-6959-4c34-a1e8-257558906a0c,NY,PreservedSpecimen,03305900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",s.l.,"W. R. Anderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775640,http://sweetgum.nybg.org/images3/2899/008/03305900.jpg
5b889ab1-efb4-4d97-a44b-8ac6bcc9e064,NY,PreservedSpecimen,86525,"M. J. Balick",2234,1990,1,22,"Central America",Belize,Cayo,,"Near San Ignacio and Ix Chel Farm. Chaal Road at the turnoff to Duploy's Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189511,
130b6a20-7c85-499b-9cd9-bd7dfa516025,NY,PreservedSpecimen,03229609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499733,http://sweetgum.nybg.org/images3/2570/869/03229609.jpg
b3f72dde-3ef7-43c2-a02a-aa341f886868,NY,PreservedSpecimen,04120756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,brachiata,,"Heteropterys brachiata (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438034,http://sweetgum.nybg.org/images3/3596/570/04120756.jpg
