﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a1cb76e-f13f-447f-85c6-011128267bdd,NY,PreservedSpecimen,02574162,"C. Jones",578,1983,6,8,"North America","United States of America",Utah,"Davis Co.","Antelope Island State Park, ranger residence area.",1341,,41.0396,-112.23,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,"P. F. Zika",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825123,
45d3b633-1cbf-4d45-b989-edcfdac2b081,NY,PreservedSpecimen,2723984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030103,
b651dcfa-4972-4c02-a616-691d7ad4d51a,NY,PreservedSpecimen,2723987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030106,
b96d8fe2-64e8-4acf-b5a4-9c245192bcb2,NY,PreservedSpecimen,2723988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030107,
7794fdf8-afe2-42c5-a07b-ebf2791d5deb,NY,PreservedSpecimen,2723990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030109,
5f7397d8-063a-4e46-ade7-31bded717550,NY,PreservedSpecimen,2723994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030113,
bdad193a-c466-4946-aeff-5391b9d5bfaf,NY,PreservedSpecimen,2723993,"M. H. Nee",54330,2006,5,9,"North America","United States of America",Massachusetts,"Middlesex Co.","campus of Harvard University, behind the Harvard University Herbaria building",5,,42.3794,-71.1144,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030112,http://sweetgum.nybg.org/images3/2355/527/02723993.jpg
74187628-acc9-4bf5-b6cb-9d763b0d039d,NY,PreservedSpecimen,2723989,"J. M. Fogg Jr.",s.n.,1969,8,19,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030108,http://sweetgum.nybg.org/images3/2355/523/02723989.jpg
fe88284c-e1bf-44f6-a66d-df843293fa46,NY,PreservedSpecimen,2723991,"S. R. Hill",9911,1981,4,27,"North America","United States of America",Maryland,"Prince George's Co.","SE side of H. J. Patterson Hall, College Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030110,http://sweetgum.nybg.org/images3/2355/525/02723991.jpg
938083a5-392c-4868-b757-b2515e0abf29,NY,PreservedSpecimen,04768741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919193,http://sweetgum.nybg.org/images3/4177/204/04768741.jpg
e632d96f-05eb-4ce1-a563-c182e7e21ef5,NY,PreservedSpecimen,04768742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919194,http://sweetgum.nybg.org/images3/4177/205/04768742.jpg
34ba3e3b-17cf-4c1d-ad0b-11e345a62fdc,NY,PreservedSpecimen,2723985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030104,http://sweetgum.nybg.org/images3/2355/519/02723985.jpg
fe3f7182-946e-44bf-8131-330158a40695,NY,PreservedSpecimen,2723986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030105,http://sweetgum.nybg.org/images3/2355/520/02723986.jpg
522fd825-27fd-4aff-aeb6-0020dbd03a0a,NY,PreservedSpecimen,02723982,"P. F. Zika",22982,2007,5,22,"North America","United States of America",Idaho,"Latah Co.","Campus of University of Idaho.",785,,46.7283,-117.018,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030098,http://sweetgum.nybg.org/images3/2355/516/02723982.jpg
a1abb376-c603-422d-83f6-b82e1c729a74,NY,PreservedSpecimen,2723983,"P. F. Zika",28872,2006,8,30,"North America","United States of America",Colorado,,"near comer of Hagerman Avenue and Fox Road, town of Cascade",2300,,38.9,-104.97,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030102,http://sweetgum.nybg.org/images3/2355/517/02723983.jpg
7ab02b7b-e904-4a74-bcbb-e9485593367a,NY,PreservedSpecimen,2723992,"R. McVaugh",6605,1942,8,25,"North America","United States of America","District of Columbia",,"Park north of B. & 0. R.R. between Chestnut St. and Piney Branch Rd., Takoma Park, D.C.",,,38.9834,-77.035,"GEOLocate Web Application",1911.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,lucidus,,"Cotoneaster lucidus Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030111,http://sweetgum.nybg.org/images3/2355/526/02723992.jpg
