﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62f46c36-0f77-41ca-a26c-64fbf7f98e82,NY,PreservedSpecimen,41125,"E. Stijfhoorn",834,1992,6,10,"West Indies",Dominica,"St. Patrick",,"220m south of Rogis distillery in Logiste, Petite Savane",75,75,15.23,-61.27,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,"S. Atkins",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334975,
3d4c8802-13ac-4ef5-a4e7-7a876c5b6094,NY,PreservedSpecimen,40678,"D. E. Atha",703,1994,11,2,"West Indies","Puerto Rico",,,"Bo. San José, Rte 4485, ca. 0.5m W of intersection with Rte 485",,,18.48,-66.93,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450692,
ed183fe4-9851-41ff-b072-1fc2cd8439b5,NY,PreservedSpecimen,842661,"W. E. Hess",1690,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900539,
8e23d8da-0638-422f-a525-1ba119dfa7a5,NY,PreservedSpecimen,842653,"R. O. Woodbury",D77,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900931,
a22021c2-d12d-44cd-9aa6-9606bca0a26a,NY,PreservedSpecimen,842660,"J. A. Shafer",2370,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903020,
23f97621-9324-4ea7-baa2-77c0ddf49dff,NY,PreservedSpecimen,842658,"J. D. Griffis",s.n.,1978,7,,"West Indies","Puerto Rico",Vieques,,"Vieques N-29-15",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903021,
0c906514-4c3a-4474-b2c7-3a134d7de786,NY,PreservedSpecimen,842657,"E. L. Little Jr.",21638,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",15,15,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903022,
395c5f74-8087-4289-a1df-8a4928f270b5,NY,PreservedSpecimen,842655,"R. O. Woodbury",MB105,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903023,
6ca61a5f-c9e2-4211-a0ed-e0dd31bdb835,NY,PreservedSpecimen,842645,"F. S. Axelrod",4944,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, Viques, U.S. Fish and Wildlife Natural Reserve.",200,225,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903024,
02b411d3-de5f-46d2-9a6d-74c22ee9b9eb,NY,PreservedSpecimen,842654,"R. O. Woodbury",D77,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922606,
01e46251-067f-4995-8f16-93ec78924a8e,NY,PreservedSpecimen,842656,"R. O. Woodbury",MB105,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922608,
410ed72f-b69c-43fb-98ce-011d7234ca3f,NY,PreservedSpecimen,01026090,"N. L. Britton",5838,1922,2,2,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs. San Idelfonso.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132506,
6e11c00e-5838-4008-b520-5795678cece8,NY,PreservedSpecimen,01026091,"R. O. Woodbury",s.n.,1963,10,9,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132511,
8fcdb075-b4bb-40e9-83d0-e01cc1ab7ed2,NY,PreservedSpecimen,01026092,"N. L. Britton",34,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132512,
8e310314-10e4-41bb-8cca-1dc2bd1b49de,NY,PreservedSpecimen,01026093,"L. M. Underwood",487,1901,6,14,"West Indies","Puerto Rico",,,"Near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132515,
b6e210eb-6616-45ab-b571-fbbfb3442373,NY,PreservedSpecimen,01026095,"N. L. Britton",1382,1906,3,24,"West Indies","Puerto Rico",,,"Near Aibonito.",,,18.14,-66.2661,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132523,
f547c255-f4ca-4623-a06d-1d757741c418,NY,PreservedSpecimen,01026096,"N. L. Britton",5838,1922,2,2,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs. San Idelfonso.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132527,
eee9c910-0199-4466-9798-789026fcb3eb,NY,PreservedSpecimen,01026097,"H. N. Moldenke",29404,1979,9,19,"West Indies","Puerto Rico",,,"Between Río Jueyes and Coamo Dam.",100,100,18.0087,-66.3487,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132532,
350c6932-a962-4a30-971a-e977942ba9ec,NY,PreservedSpecimen,01026099,"N. L. Britton",215,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Flamingo Bay.",,,18.3289,-65.3169,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132539,
4b358173-f2ec-463c-a17a-15457654a288,NY,PreservedSpecimen,01026100,"N. L. Britton",215,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Flamingo Bay.",,,18.3289,-65.3169,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132540,
dc64e7c3-c42c-4dd5-9a37-bec22944ef44,NY,PreservedSpecimen,01026101,"E. L. Little Jr.",13389,1950,7,15,"West Indies","Puerto Rico",,,"Bosque Insular de Maricao, Camino Hoconuco.",1500,2000,18.1484,-67.0039,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132544,
440c7d5e-8885-4be9-beec-62c04e12d693,NY,PreservedSpecimen,01026106,"L. E. Gregory",196,1940,10,10,"West Indies","Puerto Rico",,,"Hoya Honda well, Guánica I. F.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132581,
f22e3da4-9095-43b3-8f64-4527b138a4b2,NY,PreservedSpecimen,01026107,"F. S. Axelrod",3392,1991,12,12,"West Indies","Puerto Rico","Toa Baja",,"Sabana Seca, Caribbean Primate Research Center.",25,75,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132583,
356d411b-8608-4b2a-9f16-816e51bda6ae,NY,PreservedSpecimen,01026108,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Laguna Flamenco.",,,18.3244,-65.3162,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132590,
44f10bf1-4e0e-4110-8581-57c4fc48671c,NY,PreservedSpecimen,01026112,"E. L. Little Jr.",13741,1950,8,24,"West Indies","Puerto Rico",Carolina,,"St. Just Experimental Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132614,
62399297-2c24-4714-b377-2305940c8d9a,NY,PreservedSpecimen,01026113,"G. R. Proctor",39484,1983,9,13,"West Indies","Puerto Rico",Arecibo,,"Barrio Garrochales: Ciénaga Tiburones.",0,0,18.4438,-66.5855,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132616,
90ee4ea0-e79b-49b5-8075-c6b350f7b51c,NY,PreservedSpecimen,01026114,"E. L. Little Jr.",13110,1950,6,26,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest.  El Verde Ranger Station.",152,213,18.3213,-65.8197,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132623,
2f5c5a9b-ed6a-460e-8219-f039bff95ba3,NY,PreservedSpecimen,01026115,"E. L. Little Jr.",13411,1950,7,16,"West Indies","Puerto Rico",,,"Bosque Insular de Maricao, Camino Caín near Buena Vista.",457,792,18.1523,-66.9942,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132629,
6d9b6841-536e-4510-bc91-35e481d3690b,NY,PreservedSpecimen,01026116,"E. L. Little Jr.",13176,1950,6,30,"West Indies","Puerto Rico",,,"Bosque Insular de Guánica.",0,91,17.9579,-66.9039,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132633,
bdb1ec80-a615-41d8-abf8-5022044fbfc4,NY,PreservedSpecimen,01026117,"D. García",27,1988,10,15,"West Indies","Puerto Rico",Culebra,,"Cayo de Luis Peña. Cerca de la playa al norte de la isla.",,,18.3083,-65.33,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132639,
cb732d95-7770-4363-b637-0c6e84b7b020,NY,PreservedSpecimen,01026119,"P. E. E. Sintenis",2320,1885,10,5,"West Indies","Puerto Rico",Cayey,,"Prope Cayey ad rivulum Morrillos.",,,18.112,-66.1658,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132649,
6f69eb87-ebab-4d75-982a-0b8601ed82c7,NY,PreservedSpecimen,01026120,"A. A. Heller",213,1899,1,18,"West Indies","Puerto Rico","San Juan",,"Near Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132654,
a8dbd9fc-6073-4e4c-8ba0-2b552fcf7e15,NY,PreservedSpecimen,01026121,"F. S. Axelrod",6594,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132660,
d99575ef-5043-4888-b404-a6fb0d1fcb2a,NY,PreservedSpecimen,01026122,"R. G. Finch",70,1932,8,16,"West Indies","Puerto Rico",Ponce,,"Hills 10 mi. North of Ponce.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132664,
4fc11a60-7cbf-4fc2-bd3c-702cbafc884b,NY,PreservedSpecimen,01026127,"C. Taylor",9354,1989,9,26,"West Indies","Puerto Rico",Coamo,,"Rte 545 ca. 1-2 km S of rte 150.",400,600,18.0745,-66.406,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132692,
9384d7d5-71d7-4ce3-935c-205f3cee90c9,NY,PreservedSpecimen,01026128,"P. E. E. Sintenis",720b,1885,4,12,"West Indies","Puerto Rico",,,"Prope Fajardo lit. maris versus.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132697,
3b0431b4-731a-4a7d-b872-dafdf4e76826,NY,PreservedSpecimen,01026129,"A. A. Heller",4421,1900,1,20,"West Indies","Puerto Rico",,,"West of Cabo Rojo.",61,61,18.0895,-67.1753,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132698,
c4799ad2-6242-40fd-8d4f-00c14020e489,NY,PreservedSpecimen,01026132,"C. Taylor",11783,1994,5,28,"West Indies","Puerto Rico","Río Grande",,"Punta Picúa, along access road from the condominiums at the point about 7 km along the point.",0,5,18.42,-65.83,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132704,
1cd9e6a7-9644-45c5-8707-f6f9939af555,NY,PreservedSpecimen,01026133,"A. A. Heller",1166,1899,4,17,"West Indies","Puerto Rico",Fajardo,,"Fajardo Lighthouse.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132705,
f4a83445-7f8a-4add-b4fb-e97b3fd03704,NY,PreservedSpecimen,01026134,"A. A. Heller",s.n.,1902,12,3,"West Indies","Puerto Rico",,,"Limestone hills two miles east of Ponce.",,,17.9934,-66.5813,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132708,
5c74c8dc-5cd9-4241-a68c-f7774e931c78,NY,PreservedSpecimen,01026136,"N. L. Britton",1587,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Playa de Fajardo.",,,18.3354,-65.6329,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132710,
747ea3d4-8116-4777-b99f-1fb1a6fd26fb,NY,PreservedSpecimen,01026137,"N. L. Britton",2749,1913,4,6,"West Indies","Puerto Rico",Lares,,,400,500,18.264,-66.8675,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132713,
e7d7bf18-6ece-4042-bfd9-0d9f2a0f0da9,NY,PreservedSpecimen,01026138,"N. L. Britton",1968,1914,3,3,"West Indies","Puerto Rico",Arecibo,,"Hato Arriba, near Arecibo.",,,18.436,-66.7461,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132714,
2aefe6f4-885f-42c1-a3de-3aca7600c205,NY,PreservedSpecimen,01026139,"G. A. Gerhardt",538,1935,7,20,"West Indies","Puerto Rico",,,"Near San Juan.",,,18.3977,-66.0573,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132716,
db8a9c65-b0cd-44be-94a0-2c9c8124fd16,NY,PreservedSpecimen,01026140,"N. L. Britton",6937,1922,3,31,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132718,
aa40a500-5ab5-49f5-b113-781dbc3609c8,NY,PreservedSpecimen,01026141,"L. M. Underwood",470,1901,6,14,"West Indies","Puerto Rico",,,"Near Cayey.",,,18.1133,-66.1636,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132720,
01fc9b29-7b5c-4c5c-ad34-c7ae3908ef36,NY,PreservedSpecimen,01026142,"L. M. Underwood",770,1901,6,14,"West Indies","Puerto Rico",,,"Ponce to Adjuntas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132721,
209f2887-13ed-48c9-9755-bd8aa4c7bb1c,NY,PreservedSpecimen,01337804,"T. A. Zanoni",27906,1983,11,10,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: Cabo Francés Viejo (El Bretón) sur este de Abreu, en la costa del Oceano Atlantico.",,,19.67,-69.97,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585552,
49c94863-caef-421d-88b0-f9750cba4120,NY,PreservedSpecimen,1337808,"R. L. Wilbur",8236,1964,8,4,"West Indies",Dominica,"Saint Peter",,"Slopes of Gabriel about 0.5 miles south of Colihaut on the western coast.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585864,
12601795-37e1-4178-8488-7d2981d421ed,NY,PreservedSpecimen,1337809,"A. J. A. Fredholm",3169,1897,7,14,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585865,
dee30b07-9d9a-4edf-8974-0850a29260a1,NY,PreservedSpecimen,1337810,"Fr. León",7156,1917,4,10,"West Indies",Cuba,"La Habana",,"Loma de S. Pedro. Villa Real Guanabacoa. (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585866,
8d358441-cf05-4385-bb7b-240a43e6b68f,NY,PreservedSpecimen,1337813,"N. L. Britton",3774,1908,9,23,"West Indies",Jamaica,Manchester,,Kendal,,,18.0831,-77.5031,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585869,
3a59f7ca-3892-49d5-94c2-1d072a3050b1,NY,PreservedSpecimen,1337814,"N. L. Britton",3257,1908,9,7,"West Indies",Jamaica,,,"Mandeville to Brown's Town",,,18.2131,-77.4369,"Georeferencing Quick Reference Guide, Version 2012",21012,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585870,
f94e0e11-4539-4519-b594-a309462d0a38,NY,PreservedSpecimen,1337816,"A. L. Moldenke",19864,1948,11,27,"West Indies",Cuba,"La Habana",,Cajimar,10,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585872,
63e2f936-1491-411b-9144-58b2c4d0bd9a,NY,PreservedSpecimen,1337818,"E. L. Ekman",6268,1915,7,23,"West Indies",Cuba,,,"Oriente: Paso Estancia, Arroyo Blanco, ad flum. Cauto in sylva",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585874,
b5e9237f-c68f-4649-b70b-d2e07363c4a3,NY,PreservedSpecimen,1337819,"N. L. Britton",1043,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585875,
b20bbf55-768f-40b0-a98b-d65fcc641705,NY,PreservedSpecimen,1337820,"S. Peláez Feucht",1367,1982,10,29,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardín Botánico Nacional; Plantas Cultivadas, en Zona de Arboles que Florecen.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585876,
f9327caf-2af6-4437-85bb-960ae317c524,NY,PreservedSpecimen,1337821,"J. A. Shafer",3934,1910,2,16,"West Indies",Cuba,,,"Oriente: across hills, cemetery road to E of Baracoa, limestone hills and valleys;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585877,
ec2eef9b-35a3-4355-8565-dd6b37c9dd50,NY,PreservedSpecimen,1337822,"Bro. Clemente",Cl.3124,1943,11,,"West Indies",Cuba,"Santiago de Cuba",,"Road to El Morro, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585878,
c106e23e-3b70-4666-8e03-818126800906,NY,PreservedSpecimen,1337823,"E. L. Ekman",14727,1922,8,4,"West Indies",Cuba,,,"Oriente: Sierra Maestra, Nagua, in forest on Loma Vigia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585879,
31c8cd3f-a1d3-47f7-9615-ed1445f250a9,NY,PreservedSpecimen,1337824,"P. E. E. Sintenis",3723,,,,"West Indies","Puerto Rico",Guánica,,"[No data]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585880,
5724278e-e107-4d3e-891f-909ba62d3c11,NY,PreservedSpecimen,1337830,"E. L. Ekman",8340,1927,6,3,"West Indies",Haiti,,,"Massif du Nord, St. Michel, on the road to La Lome; c. 500 m. s. m.",500,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585886,
d7d62957-d654-4f77-b5bb-941434f08cee,NY,PreservedSpecimen,1337831,"J. Pimentel",992,1988,2,4,"West Indies","Dominican Republic","San Cristóbal",,"Lugar llamado San Francisco 5 km. oeste de Hato Damas",30,30,18.38,-70.47,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585887,
4d225ada-d5f8-4184-b524-dbbf2dbb5b24,NY,PreservedSpecimen,1337833,"J. Salazar",326,1986,2,20,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, Sector Boca de Yuma.",,,18.375,-68.62,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585889,