﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
911f1cc1-17b8-4f0c-9053-635b7b03451e,NY,PreservedSpecimen,265910,"C. V. Piper",23,1891,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104673,
9463e27f-3007-4c87-be5e-8531b27d0dad,NY,PreservedSpecimen,265911,"C. V. Piper",40,1892,8,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104674,
95c0e2e1-6e99-47e6-8424-4099a0c3d234,NY,PreservedSpecimen,264679,"M. S. Doty",2873,1940,2,23,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104676,
8cc2de34-7be0-47ae-8bb9-9771cf2c4724,NY,PreservedSpecimen,264576,,964,1896,6,1,"North America","United States of America",California,"Humboldt Co.","Near Eureka",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104677,
7d1c186b-fa84-4305-9bb5-33f659432759,NY,PreservedSpecimen,264577,"F. E. Lloyd",,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104678,
1a40e715-966e-4af2-8674-15e7e4e09840,NY,PreservedSpecimen,264578,"M. A. Howe",,1896,6,,"North America","United States of America",California,"Trinity Co.","Near Hay Fork",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104679,
34038e4a-b9df-47f3-be47-89ecf92fb4a9,NY,PreservedSpecimen,264579,"F. E. Lloyd",,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104680,
ef1058c1-f082-4066-8be6-a35c1375de69,NY,PreservedSpecimen,264581,,,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104681,
a00f32e7-4ecf-48b7-9540-36731e67bdf0,NY,PreservedSpecimen,264582,"M. A. Howe",666,1896,5,7,"North America","United States of America",California,"Mendocino Co.","Big River Boom",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104682,
fbb57d57-945e-44a3-8f25-583b844ebc18,NY,PreservedSpecimen,264583,"M. A. Howe",586,1896,5,5,"North America","United States of America",California,"Mendocino Co.",,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104683,
d9dfa318-9494-41f5-950c-e67bf6b61b80,NY,PreservedSpecimen,264680,"M. S. Doty",2872,1940,3,2,"North America","United States of America",Oregon,"Benton Co.","3 miles E of Blodgett",,,44.597,-123.459,"GEOLocate Web Application",4764,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104684,
6ec765be-e840-4003-8a65-35a02be95a3d,NY,PreservedSpecimen,264644,,,,,,"North America","United States of America",Louisiana,,"""South of North America""",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104685,
313c402e-d60f-4343-858d-cdeee76cea2e,NY,PreservedSpecimen,264645,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104686,
23622778-ce5f-4ff5-aef8-ff72785ecad8,NY,PreservedSpecimen,264646,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104688,
7b5a90f7-d4d3-458a-9b74-221548275197,NY,PreservedSpecimen,264682,"T. C. Frye",,1935,3,24,"North America","United States of America",Oregon,,"Florence, about 20 miles NE",,,44.1871,-123.815,"GEOLocate Web Application",14551,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104690,
32626c77-43fc-4745-adc6-af0eda37fd79,NY,PreservedSpecimen,264683,"T. C. Frye",,1935,3,24,"North America","United States of America",Oregon,,"Florence, about 20 miles NE",,,44.1871,-123.815,"GEOLocate Web Application",14551,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104691,
bbc7a82c-a6a1-4f97-ad16-ff257989d50e,NY,PreservedSpecimen,265913,"T. C. Frye",27,1934,5,20,"North America","United States of America",Washington,,"Fairfax, about 4 miles below Carbon Glacier",,,46.97,-121.92,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104692,
68d170cd-0b58-4e28-8f46-14647bd5a5cb,NY,PreservedSpecimen,265914,"T. C. Frye",27,1934,5,20,"North America","United States of America",Washington,,"Fairfax, about 4 miles below Carbon Glacier",,,46.97,-121.92,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104693,
b8dd7ecb-d49b-40af-97a1-fe44a16d960b,NY,PreservedSpecimen,265915,"T. C. Frye",27,1934,5,20,"North America","United States of America",Washington,,"Fairfax, about 4 miles below Carbon Glacier",,,46.97,-121.92,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104694,
626250df-b598-4a05-a6a1-a6996208fbb2,NY,PreservedSpecimen,264642,,11726,,,,"North America","United States of America",Kentucky,"Powell Co.","Nada Tunnel",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104696,
8c33d966-323a-4e0e-8d91-aca8c956784c,NY,PreservedSpecimen,264643,,11728,,,,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollow",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",?;,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104697,
74ab8f72-c875-4a71-9c69-f3a5dc64e14e,NY,PreservedSpecimen,264648,"C. G. Duncan",,1939,10,22,"North America","United States of America",Maryland,"Frederick Co.","Catoctin Swamp",,,39.6508,-77.4643,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104698,
33adcff0-4df4-4b66-92ad-ffc9bceb0d75,NY,PreservedSpecimen,264569,"G. E. Nichols",,1933,8,,"North America","United States of America",Michigan,"Alger Co.","Springy roadside bank near Wagner Falls",,,46.3877,-86.6466,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104700,
0a392d39-1d50-4e60-adfc-186f52bfbb14,NY,PreservedSpecimen,264610,"A. W. Evans",,1913,6,8,"North America","United States of America",Connecticut,"Litchfield Co.","Woods near Colebrook",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104701,
13b35c8c-1365-40b3-b9e3-e6970f755648,NY,PreservedSpecimen,264651,"G. E. Nichols",569,1920,6,,"North America","United States of America",Michigan,"Marquette Co.","Swampy woods along Carp Creek, vicinity of Burt & Douglas Lakes.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104702,
114a830b-ad22-4b08-bbee-050c3e53f434,NY,PreservedSpecimen,611554,"N. L. Britton",14601,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"La Cunagua",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104703,
04603d0e-72d3-4257-9772-a3b75264c474,NY,PreservedSpecimen,611555,"Fr. León",5562,1915,8,5,"West Indies",Cuba,"Sancti Spíritus",,"Sierra de Canteé?, Banao Mts. (Santa Clara)",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104704,
36089eef-b4a0-426c-b7bf-73a9a981e740,NY,PreservedSpecimen,611556,"Fr. León",5592,1915,6,,"West Indies",Cuba,"Pinar del Río",,"Sierra de las Yeguas, San Diego de los Baños",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104705,
cbc2d083-9410-46c8-802c-b88a2546dfa4,NY,PreservedSpecimen,611557,"Fr. León",8333,1918,7,23,"West Indies",Cuba,"Sancti Spíritus",,"Banao Mts. (Santa Clara)",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104706,
3cd91296-d7e2-47f9-bf95-55b4ff81ed95,NY,PreservedSpecimen,611558,"Fr. León",8354,1918,7,23,"West Indies",Cuba,"Sancti Spíritus",,"Caracusey Valley, Banao Mts. (Santa Clara)",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104707,
d5d44ec4-4e35-4e95-a9c2-0a815d2f7941,NY,PreservedSpecimen,611559,"Fr. León",8364,1918,7,23,"West Indies",Cuba,"Sancti Spíritus",,"Caracusey Valley, Banao Mts. (Santa Clara)",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104708,
5bcf63f0-bebc-4ce7-8bd1-22391afb708a,NY,PreservedSpecimen,264601,"A. J. Sharp",3437,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.","Gatlinburg. Near Orchard",762,762,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104711,
bd0bf152-3447-49a9-99c4-185820a4a373,NY,PreservedSpecimen,264602,"A. J. Sharp",3433,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.","Gatlinburg. Near Orchard",762,762,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104712,
45aaf212-dbfc-4b83-9963-dc703371744c,NY,PreservedSpecimen,264688,"A. J. Sharp",3937,1939,3,18,"North America","United States of America",Georgia,"Fannin Co.","Near McCaysville",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104713,
5238ada2-adf9-42c2-a5f4-7581ea5f3d17,NY,PreservedSpecimen,264689,"A. J. Sharp",V168,1943,7,25,"North America","United States of America",Virginia,"Giles Co.","Below Interior of Big Stony",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104714,
405d60d4-c088-48d8-93ec-0774fca49558,NY,PreservedSpecimen,265908,"A. J. Sharp",V168,1943,7,25,"North America","United States of America",Virginia,"Giles Co.","Below Interior on Big Stony",670.6,670.6,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104715,
cc573abb-4416-4b23-9299-38d3b8f07aca,NY,PreservedSpecimen,265902,"P. M. Patterson",,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","Rocky Creek, Peaks of Otter",853.4,853.4,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104716,
40be6687-bcbc-4075-99fd-e5afd34eaf11,NY,PreservedSpecimen,265903,"P. M. Patterson","S. E.262",1946,7,27,"North America","United States of America",Virginia,"Isle of Wight Co.","Water Co., Mt. Holly Creek, in Lake Smithfield",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104717,
763f7d04-bd66-4a58-a95f-1c70a8bbad01,NY,PreservedSpecimen,265904,"P. M. Patterson",R511,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","Rocky Creek, Peaks of Otter",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104718,
72f6b5e5-0629-41b2-94fd-81b38530af7e,NY,PreservedSpecimen,265906,"P. M. Patterson",R641,1943,12,22,"North America","United States of America",Virginia,"Montgomery Co.","Poor Mt. at Elliston",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104719,
53d5f686-1249-4d3a-af17-701d172c390e,NY,PreservedSpecimen,264628,"M. A. Howe",1118,1896,6,10,"North America","United States of America",California,"Trinity Co.","Near Hay Fork",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104720,
9630c459-30bc-45be-8873-fec45b522744,NY,PreservedSpecimen,264627,"M. A. Howe",744,1896,5,,"North America","United States of America",California,"Mendocino Co.","Doolan's Creek, Ukiah",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104722,
c44321ca-3db4-49f5-9f13-c0c1e742344f,NY,PreservedSpecimen,264629,"M. A. Howe",1212,1896,3,14,"North America","United States of America",California,"Sonoma Co.",Cazadero,,,38.5332,-123.085,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104723,
2a12db3f-496f-4faf-b6d7-f374d26bc831,NY,PreservedSpecimen,264638,"Mrs. W. K. Johnson",52A,1960,1,25,"North America","United States of America",Florida,"Pinellas Co.","St. Petersburg ""Nature Trail""",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104727,
f652f1d4-1cb9-4f00-9bd9-dc67ff586104,NY,PreservedSpecimen,264639,,1484,1955,2,2,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs, near Otter Creek",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104728,
db10e2f1-608b-4c5a-9ee3-0ab12733924b,NY,PreservedSpecimen,264677,"M. S. Doty",2874,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104729,
fe8b9bc3-f6b8-49ea-aa9b-cd1d19782d6a,NY,PreservedSpecimen,264612,"P. L. Redfearn, Jr.",3101,1957,3,10,"North America","United States of America",Florida,"Monroe Co.","Key Hammock, North Key Largo",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104730,
3e66e28f-368d-4f4c-b26b-799595458c5c,NY,PreservedSpecimen,264676,"M. S. Doty",,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104731,
f26fd721-c00f-4899-914f-cb91e3c269b7,NY,PreservedSpecimen,611552,"F. M. Pagán",119,1937,1,5,"West Indies","Puerto Rico",,,"Mt. Cerrote, near Adjuntas",,,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104732,
85e0c778-056d-4909-8a92-ed1317fd8f30,NY,PreservedSpecimen,611553,"F. M. Pagán",1191,1937,1,5,"West Indies","Puerto Rico",,,"Mt. Cerrote, near Adjuntas",,,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104733,
b4a34832-430e-4b3f-8d36-c57f44b6416d,NY,PreservedSpecimen,108488,"G. R. Brassard",9537,1974,10,31,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula: Bauline Line, ca. 2.0 km S of Bauline, Conception Bay",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104734,
25a2f36b-11d1-4df5-a1aa-8a2c5f38b167,NY,PreservedSpecimen,264691,"L. D. von Schweinitz",,1891,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104736,
a1320dc7-5f3e-4c5f-95a8-4796d92dde88,NY,PreservedSpecimen,264622,"M. A. Howe",1185,1896,2,22,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104738,
6c5afb09-d92e-4b51-93d1-41128d77e1cd,NY,PreservedSpecimen,264585,"A. W. Evans",,1890,7,,"North America","United States of America","New Hampshire","Carroll Co.",Jackson,,,44.1467,-71.1817,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104739,
00601faf-61dd-4321-ae95-9cebacdc71a8,NY,PreservedSpecimen,264588,"L. N. Johnson",229,1894,8,8,"North America","United States of America","New York",,"Cold Spring Harbor",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104741,
61141415-5a5e-4088-8a38-3d02e6f67307,NY,PreservedSpecimen,108497,"C. D. Howe",1356,1901,7,12,"North America",Canada,"Newfoundland and Labrador",,"Near Topsail, Conception Bay",,,47.53,-52.93,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104742,
4b057631-89c5-4c3d-8bdf-6de095172522,NY,PreservedSpecimen,264616,,A,1896,2,22,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104743,
d6fe302c-631a-45b9-aae5-9e6ae633f8d3,NY,PreservedSpecimen,264617,,A,1896,2,22,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104744,
0a3899c6-c027-4d13-928f-b09864dd27b1,NY,PreservedSpecimen,264618,,A,1896,2,22,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104745,
6b226c03-4696-4b9a-a76e-c4067ee7362e,NY,PreservedSpecimen,264619,"M. A. Howe",,1896,2,22,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104746,
bf886c07-e110-4fa3-be10-d5d99f3861c9,NY,PreservedSpecimen,108498,"C. D. Howe",1355,1901,7,12,"North America",Canada,"Newfoundland and Labrador",,"Near Topsail, Conception Bay",,,47.53,-52.93,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104747,
6d906d51-f118-458c-a7db-643159d99764,NY,PreservedSpecimen,264565,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Caesar's Head",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104748,
68631991-424c-4d4c-bf5d-0552a6bb8bc4,NY,PreservedSpecimen,264566,"H. W. Ravenel",,1870,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104749,
a9ea9ce4-1086-4486-83dd-bbe3cfe8f854,NY,PreservedSpecimen,264567,"A. M. Vail",40,1892,6,4,"North America","United States of America",Virginia,,"Nicks Creek",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104750,