﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
babaa637-785b-4c92-ab1f-9d48893ddab1,NY,PreservedSpecimen,01011563,"A. Cronquist",9006,1961,5,13,"North America","United States of America",Utah,"San Juan Co.","At west edge of valley leading out of Peter's Canyon, 13 miles north of Monticello",1829,1829,38.0685,-109.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099941,
55c9780c-cef4-4ee9-bdfe-0e7bed8ea979,NY,PreservedSpecimen,01011565,"A. H. Holmgren",3299,1944,6,15,"North America","United States of America",Utah,"Grand Co.","5 miles south of Crescent Junction",,,38.8686,-109.811,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099950,
53bc9780-5127-4605-97dd-f65ef24e7959,NY,PreservedSpecimen,01011566,"E. J. Neese",8976,1980,6,19,"North America","United States of America",Utah,"Uintah Co.","Red Fleet Management Area.",,,40.57,-109.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099953,
fd89eac6-fac2-4101-80cb-f157c2442cf6,NY,PreservedSpecimen,01011567,"E. J. Neese",8905,1980,6,16,"North America","United States of America",Utah,"Duchesne Co.","Ca. 3.5 miles WNW of Duchesne, Starvation Dam Management Area",1737,1737,40.2,-110.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099959,
b1cc97b4-7e6c-4ad9-be50-3f1ddf6dbc10,NY,PreservedSpecimen,01011568,"L. C. Higgins",18760,1992,5,15,"North America","United States of America",Utah,"Garfield Co.","Southeast of Escalante at Jct. of Hole in the Rock road & Hwy 12",,,37.72,-111.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099963,
abab3992-a5f3-4e1b-b56b-b13c8ab3d590,NY,PreservedSpecimen,01011570,"R. J. Kass",2230,1986,4,30,"North America","United States of America",Utah,"Wayne Co.","N end of Blue Flats; 6 miles W of Caineville.",1570,1570,38.37,-111.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099972,
933fc729-bba2-4ba8-bcca-c66d7136a538,NY,PreservedSpecimen,01011571,"R. McVaugh",14466,1953,6,5,"North America","United States of America",Utah,"Wayne Co.","Near Capitol Reef National Monument. Pleasant Creek Ranch, ca. 10 miles south of Fruita",1500,1650,38.1534,-111.22,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100067,
71e3eb21-961b-4e83-8ec6-2e51eee0553e,NY,PreservedSpecimen,01011572,"J. L. Reveal",791,1967,6,5,"North America","United States of America",Utah,"Kane Co.","6.6 miles southeast of the junction of the Cottonwood Wash Road and Utah Highway 54 at Cannonville, 0.5 mile west of the junction with the Kodachrome Flat Road",1737,1737,37.5,-112,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100076,
42810741-13ad-4dcc-a222-1dcec4fa09a2,NY,PreservedSpecimen,01011573,"A. Cronquist",9378,1961,6,28,"North America","United States of America",Utah,"San Juan Co.","Overlooking Comb Was, at the foot of Comb Reef, opposite Arch Canyon, 18 miles southwest of Blanding",1524,1524,37.5413,-109.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100081,
d59c8df4-335d-49d2-ad41-09c2a7ba7fae,NY,PreservedSpecimen,01011574,"M. E. Jones",5448,1894,6,17,"North America","United States of America",Utah,,Emery,2134,2134,38.9228,-111.249,,1000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100092,
5d22fc99-249e-4905-a603-e4bfebdfa090,NY,PreservedSpecimen,01011575,"J. Wetherell",613,1962,4,21,"North America","United States of America",Utah,"San Juan Co.","5 miles west of Hovenweep National Monument along Utah Route 262",,,37.3835,-109.16,"GEOLocate Web Application",8454,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100097,
b564662f-3fa7-491f-9615-afb81c5718f5,NY,PreservedSpecimen,01011576,"L. C. Higgins",1289,1968,5,1,"North America","United States of America",Utah,"Emery Co.","Ca. 10 miles southwest of Greenriver",,,38.8927,-110.294,"GEOLocate Web Application",14443,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100103,
7b8680cd-02bb-46e4-a20d-63add67c4e2c,NY,PreservedSpecimen,01011579,"L. England",1409,1978,5,31,"North America","United States of America",Utah,"Duchesne Co.","Head of Castle Rock Draw",1890,1890,40.0048,-110.144,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100136,
8f233007-f90b-4d1d-b6b5-32203fbf9517,NY,PreservedSpecimen,01011580,"R. J. Kass",772,1982,5,14,"North America","United States of America",Utah,"Uintah Co.","Sand Ridge",,,40.064,-109.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100171,
bd4bde12-1178-4ebe-9848-5a05fe3614b4,NY,PreservedSpecimen,01011581,"S. Goodrich",16755,1982,5,27,"North America","United States of America",Utah,"Duchesne Co.","USM, 8.5 mi 83° east from Duchesne, Blue Bench",,,40.514,-112.203,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100181,
b8cc0b84-6bd5-48af-92d3-1c2afb7f213e,NY,PreservedSpecimen,01011582,"S. Goodrich",16750,1982,5,27,"North America","United States of America",Utah,"Duchesne Co.","USM, 8.5 mi 83° east from Duchesne, Blue Bench",,,40.514,-112.203,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100208,
23816d32-b70a-4ab8-97ab-5e7c6fba612e,NY,PreservedSpecimen,01011583,"K. H. Thorne",1944,1982,6,10,"North America","United States of America",Utah,"Uintah Co.","Raven Ridge, 15.5 mi N of Bonanza on Hwy 40",1737,1737,40.22,-109.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100212,
bfab061d-207c-4c51-b254-1836364dace6,NY,PreservedSpecimen,01011585,"N. H. Holmgren",2040,1965,6,25,"North America","United States of America",Utah,"Garfield Co.","About 8 miles southeast of Escalante, along the Hole-in-the-rock road, Alvey Wash drainage",1705,1705,37.6921,-111.486,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100235,
15bfeabf-ca36-4704-9982-cba141ba3aed,NY,PreservedSpecimen,02484566,"J. Spencer",1634,2011,8,19,"North America","United States of America",Utah,"Uintah Co.","Aprox. 5 mi. ENE of Myton, overlooking the Duchesne River floodplain.",1547,,40.1983,-109.999,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701943,
1f52babb-6bec-4abe-9cba-2187742df049,NY,PreservedSpecimen,02632032,"N. H. Holmgren",8353,1976,7,5,"North America","United States of America",Wyoming,"Sublette Co.","Upper Hoback, South Fork Fisherman Creek, 13 km (8 miles) airline distance south-southeast of Bondurant.",2200,2200,43.0906,-110.354,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925495,
d7d95f06-f5cc-43ae-b467-7c1f7f02a862,NY,PreservedSpecimen,03301536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621341,
b3ff006b-70c1-4afb-8d89-c9989024f58d,NY,PreservedSpecimen,3301538,"R. D. Worthington",11894,1984,5,5,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 11.5 mi. E Dell City at edge of graded road",,,31.9386,-105.005,"GEOLocate Web Application",15241,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621370,
32244f22-2519-4400-be58-f1b19c997a49,NY,PreservedSpecimen,3301539,"R. D. Worthington",12367,1984,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 10.1 mi. E Dell City",,,31.9386,-105.029,"GEOLocate Web Application",13538,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621371,
16d7495e-5864-4b72-a1a2-e4ad61a966a4,NY,PreservedSpecimen,3301540,"D. S. Correll",19079,1958,7,1,"North America","United States of America",Texas,"Loving Co.","8 miles north of Mentone",,,31.8212,-103.599,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621372,
58d1c40b-fd19-44b6-a062-32d76829b0f9,NY,PreservedSpecimen,3301543,"R. D. Worthington",9536,1983,3,23,"North America","United States of America",Texas,"El Paso Co.","NW part of city at small hills 0.3 mi. N jct. Belvedere with Westwind",1280,,31.8542,-106.54,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621375,
5d7574fc-c593-4d8c-a24c-8bd6d73a17ee,NY,PreservedSpecimen,3301544,"C. L. Shear",3066,1895,6,27,"North America","United States of America",Idaho,,"Beaver Cañon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621376,
b81ce83d-be7b-4f1d-8a7f-ff7cf2766d5b,NY,PreservedSpecimen,3301546,"C. L. Shear",4435,1895,6,24,"North America","United States of America",Wyoming,,"Green River",,,41.5286,-109.466,"GEOLocate Web Application",5584,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621378,
37627eaa-9a1d-47d4-8d08-6670717ab778,NY,PreservedSpecimen,3301547,"R. D. Dorn",5390,1993,5,26,"North America","United States of America",Wyoming,"Sweetwater Co.","4 mi SE of Fontenelle",1951,,41.944,-110.004,"GEOLocate Web Application",5789,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621379,
ab2af213-f9cb-4585-90b9-b6c6a59fb16b,NY,PreservedSpecimen,3301548,"K. H. Dueholm",9425,1980,5,24,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: Wyo Hwy 30, 6.6 road mi W of Basin.",1219,,44.4072,-108.161,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621380,
441e9251-953c-4d44-bc19-0b1ebdcaf768,NY,PreservedSpecimen,3301549,"R. W. Lichvar",1792,,,,"North America","United States of America",Wyoming,"Sweetwater Co.","10 mi E of Flaming Gorge",2073,,41.0348,-109.456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621381,
e335a973-196a-463c-a88d-f4abcaab5751,NY,PreservedSpecimen,3301550,"D. L. Martin",1170,1978,6,6,"North America","United States of America",Wyoming,"Big Horn Co.","North side of road from Basin to Otto, 2 miles west of Basin. Big Horn Basin, Worland District. T51N R94W S13 SE1/4 SE1/4.",1262,,44.3927,-108.1,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621382,
f731f785-592f-42a8-bafe-4993e96106a6,NY,PreservedSpecimen,3301551,"J. Haines",6097,1986,6,2,"North America","United States of America",Wyoming,"Fremont Co.","FLATS, ACROSS US HWY 26 FROM HAINES' FARM, CA 9 Ml W OF RIVERTON ON WYO HWY 26",1603,1643,43.0918,-108.529,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621383,
782c5c01-0725-4c67-b19b-1760e6bb75a9,NY,PreservedSpecimen,3301552,"B. E. Nelson",35463,1995,6,20,"North America","United States of America",Wyoming,"Sweetwater Co.","Basins and Mountains of Southwest Wyoming: Flaming Gorge National Recreation Area: south peninsula at the confluence of Blacks Fork and Green River, ca 17 air mi S of Green River.",1865,1909,41.2813,-109.551,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621384,
76081527-f873-43d8-9f65-db6a865e9b73,NY,PreservedSpecimen,3301553,"M. E. Jones",s.n.,1883,,,"North America","United States of America",Colorado,"Mesa Co.",,,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621385,
f4496453-905e-4eee-a54b-c5c47f9acfaf,NY,PreservedSpecimen,3301554,"D. A. Saunders",s.n.,1893,6,20,"North America","United States of America",Colorado,"Mesa Co.",,1829,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621386,
c362674a-7c5b-4861-9c71-d06e9c62914c,NY,PreservedSpecimen,3301555,"M. E. Jones",s.n.,1883,8,,"North America","United States of America",Colorado,,"Grand Junction",,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621387,
f946ac03-c25c-4cf7-b965-663b914c48b0,NY,PreservedSpecimen,3301556,"R. C. Barneby",13066,1961,6,4,"North America","United States of America",Colorado,"San Miguel Co.","alkaline clay knolls, 3 miles W. of Gypsum Gap",1722,,38.0222,-108.764,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621388,
ae5bf8fe-db72-4703-abab-970aa3bbf10a,NY,PreservedSpecimen,3301557,"G. E. Osterhout",2038,1900,6,9,"North America","United States of America",Colorado,"Otero Co.","Apishipa Creek",,,37.9845,-104.014,"Georeferencing Quick Reference Guide, Version 2012",16941,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621389,
d34e2081-c51f-4b10-a3ea-0e96a8a5d20b,NY,PreservedSpecimen,3301558,"E. J. Neese",13234,1983,5,10,"North America","United States of America",Colorado,"Delta Co.","ca 9 air mi E of Delta, 1/2 mi S of Hwy 92",1615,,38.7915,-107.901,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621390,
4346504d-ba71-4ca9-9b05-e3799a10939f,NY,PreservedSpecimen,3301559,"F. W. Pennell",5766,1915,6,7,"North America","United States of America",Colorado,"Pueblo Co.","Dry mesa, N. E. of Pueblo",,,38.501,-104.383,"Georeferencing Quick Reference Guide, Version 2012",31619,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621391,
a03b3c4e-7abb-42e8-9540-aee03587b4c2,NY,PreservedSpecimen,3301560,"C. S. Crandall",s.n.,1894,5,27,"North America","United States of America",Colorado,"Mesa Co.",,1372,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621392,
56032f21-ce5e-468e-8b90-2d06848fd535,NY,PreservedSpecimen,3301561,"F. K. Vreeland",848,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621393,
0e028900-0469-46be-bb3f-0378ba01f12e,NY,PreservedSpecimen,3301563,"E. J. Neese",13234,1983,5,10,"North America","United States of America",Colorado,,"ca 9 air mi E of Delta, 1/2 mi S of Hwy 92",1615,,38.7921,-107.906,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621395,
59f46969-8a43-41ba-a1e0-2655a5e240f2,NY,PreservedSpecimen,3301564,"L. C. Higgins",7947,1973,7,26,"North America","United States of America","New Mexico","San Juan Co.","10 mi N of Shiprock on hwy 666",,,36.9372,-108.729,"Georeferencing Quick Reference Guide, Version 2012",13182,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621396,
144f9d55-28f0-4f80-bcff-0456628f9b36,NY,PreservedSpecimen,3301567,"A. A. Heller",3618,1897,5,31,"North America","United States of America","New Mexico",,"Along the banks of the Rio Grande River, 19 miles west of Santa Fe",1661,,35.693,-106.296,"GEOLocate Web Application",31390,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621399,
324f6db3-bdcc-4779-a892-6df13111aff1,NY,PreservedSpecimen,3301568,"A. A. Heller",3618,1897,5,31,"North America","United States of America","New Mexico",,"along the banks of the Rio Grande River, nineteen miles west of Santa Fe",1661,,35.693,-106.296,"GEOLocate Web Application",31390,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621400,
ba223a9b-6b25-4e8c-8d80-3268b635de04,NY,PreservedSpecimen,3301569,"R. D. Worthington",9495,1983,3,16,"North America","United States of America","New Mexico","Doña Ana Co.","Franklin Mts., Anthony Gap, 3.4 rd. mi. WSW jct hwys 213 (War Rd.) with NM 404",1372,,32.0117,-106.51,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621401,
f824b1dd-96fe-4da3-b562-4ea2315dad2b,NY,PreservedSpecimen,3301570,"R. D. Worthington",13605,1987,4,17,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop's Cap, 2 air km NNW of Bishop's Cap on N limestone slope",1400,,32.1915,-106.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621402,
7fa5749e-b260-4170-91f9-e02b5b52287b,NY,PreservedSpecimen,3301574,"J. Davey",s.n.,1972,4,15,"North America","United States of America",Arizona,"Coconino Co.","Navajo Power Plant. Pipe Line.",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621406,
ad447ef8-82ef-4074-b0d8-ada9f1f56657,NY,PreservedSpecimen,3301576,"R. H. Hevly",s.n.,1973,5,28,"North America","United States of America",Arizona,"Coconino Co.","Site 52: 6 mi. SE of Page on Page-Kaibito Highway. E. I. S. Study Kaiparowitz Basin",1372,,36.8829,-111.354,"Georeferencing Quick Reference Guide, Version 2012",6060,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621408,
920470ee-0039-4316-aeea-cb3177faef52,NY,PreservedSpecimen,3301577,"B. Hevron",s.n.,1989,9,18,"North America","United States of America",Arizona,"Apache Co.","ca 3.5 mi NE of Rock Point. N of BIA Rd 35 E of Rt 12: Navajo Reservation",,,36.7539,-109.581,"GEOLocate Web Application",7354,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621409,
744e5190-f1bc-4fcf-9c9d-f7330ffee86b,NY,PreservedSpecimen,3301578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621410,
2908fc46-4e4f-4439-add6-f5b17308e69f,NY,PreservedSpecimen,01011587,"S. Watson",918,1868,5,,"North America","United States of America",Utah,,"Truckee Mountains",569,569,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100250,http://sweetgum.nybg.org/images3/2843/863/01011587.jpg