﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e0c9d14-6f08-4535-a8c2-2ca74b245ce3,NY,PreservedSpecimen,03860047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159194,
ebe8334f-9ff0-44eb-9d96-bf6b6e0b83b5,NY,PreservedSpecimen,03860048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159196,
80a8b797-4b2e-4221-8c29-df0c1e959b40,NY,PreservedSpecimen,03860049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159201,
6d87cf7d-9dc8-49ce-845b-443f3115d5ed,NY,PreservedSpecimen,03860050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159202,
4f4ca082-6ff7-4949-9201-d8066141d966,NY,PreservedSpecimen,03860051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159204,
850a0a03-72c4-4618-9e2c-671ae9e7e5e8,NY,PreservedSpecimen,03860052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159208,
99060f2c-0d82-4785-9dc4-fd5b003a6e0e,NY,PreservedSpecimen,03860060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159260,
fb2582c8-3ec5-44f0-b820-dc720b9daf2f,NY,PreservedSpecimen,03860061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159262,
3c9c7c37-0c01-414b-acbc-e50e75255676,NY,PreservedSpecimen,03860062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159263,
391d2180-e280-498c-9651-59febf586915,NY,PreservedSpecimen,03860063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159264,
6a26071e-628c-4c5d-873b-c476f82e3c76,NY,PreservedSpecimen,03860064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159265,
4f05a4a9-1191-4ee1-bb1f-ef53be66c43b,NY,PreservedSpecimen,1065892,"H. R. Kunhardt",s.n.,1901,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251385,http://sweetgum.nybg.org/images3/3328/169/01065892.jpg
d2c4f1bf-d910-467a-9d9b-53c2be9e5bf0,NY,PreservedSpecimen,1065893,"H. R. Kunhardt",s.n.,1901,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251386,http://sweetgum.nybg.org/images3/3328/125/01065893.jpg
ed508d83-885a-48f9-9b1e-1cd97f22af14,NY,PreservedSpecimen,484704,"H. R. Kunhardt",,1901,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610464,
0b9cf5bc-7355-4bc8-8321-64244b3bafb9,NY,PreservedSpecimen,03860055,"J. N. Rose",8242,1905,6,30,"North America",Mexico,,,"near Tlalpam, Valley on Mexico, on pedregal",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Heliocereus,speciosus,,"Heliocereus speciosus (Cav.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159240,http://sweetgum.nybg.org/images3/3328/985/03860055.jpg
