﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ec5bde6-4138-4dcf-8f22-459cd32c293b,NY,PreservedSpecimen,570701,"L. C. Higgins",23362,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237462,
10921384-6734-4b71-ab6c-4aca98ef05d5,NY,PreservedSpecimen,1239828,"J. H. Lehr",552,1954,8,15,"North America","United States of America","New York","Rockland Co.","Hackensack River at sand pits. Sunset Road, Blauvelt, Orangetown Townships",0,3,41.0634,-73.9576,"GEOLocate Web Application",3395,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526448,
203196a0-38f8-4f91-95ee-0535a39cb5da,NY,PreservedSpecimen,1239844,"Herbarium of Addison Brown",s.n.,,,,"North America","United States of America","New York","New York Co.",,,,40.7743,-73.9698,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526470,
10df3bfb-25fd-48e0-a473-5f48c94e92ae,NY,PreservedSpecimen,1239842,"J. H. Barnhart",379,1889,8,22,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow, name change in 1966]",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526495,
5e0d9d5c-a0f2-4626-81c0-40c31ca14c5e,NY,PreservedSpecimen,1239841,"M. Petrino",s.n.,1978,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526525,
b6b66769-fc9a-4a0c-8d33-645836a67afb,NY,PreservedSpecimen,1239840,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526651,
572283af-2b4e-437b-8770-01833af39182,NY,PreservedSpecimen,1239839,"J. von Schrenk",s.n.,1877,8,,"North America","United States of America","New York","Queens Co.","College Point",,,40.7876,-73.846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526653,
714bb655-3bcc-4c3d-a797-a89c49c49fe2,NY,PreservedSpecimen,1239838,"O. R. Willis",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9807,-73.6837,"GEOLocate Web Application",3990,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526655,
40d482af-aa56-4df2-9646-1bf894769f0e,NY,PreservedSpecimen,1239837,"W. R. Pyle",995,1896,7,,"North America","United States of America","New York","Tompkins Co.","Near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526668,
6307e843-3e88-42a3-a66c-5d8d4544a5e1,NY,PreservedSpecimen,1239832,"E. Platt",867,1894,8,28,"North America","United States of America","New York","Suffolk Co.","Lake Agawam [=Lake Agawan]",,,40.8744,-72.3922,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526672,
fc85d1ad-b18b-42fc-80bc-54c09c8e5242,NY,PreservedSpecimen,1239831,"W. H. Leggett",s.n.,1962,9,5,"North America","United States of America","New York","Richmond Co.","Staten Island: South Shore [= a particular place]",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526690,
98d0975c-57e3-4aea-96bd-40df3d2f8e4b,NY,PreservedSpecimen,1239829,"E. P. Bicknell",5752,1902,8,16,"North America","United States of America","New York","Queens Co.",Springfield,,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526697,
ffe53056-8d33-49f8-b938-f8892f411ad9,NY,PreservedSpecimen,1239835,"A. B. Stout",s.n.,1918,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526872,
53a646e2-8ae8-4b73-bb8b-b73865d03eea,NY,PreservedSpecimen,1239836,"A. B. Stout",s.n.,1918,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526877,
4ff254e0-6f25-485c-b64d-ffbe5db6808d,NY,PreservedSpecimen,1239833,"C. A. Hollick",s.n.,1911,8,,"North America","United States of America","New York","Richmond Co.","Wolff's Pond [south side of Staten Island, now a park.] [=Wolfes Pond, in Wolfes Pond Park].",,,40.5158,-74.1923,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526882,
6e6e7dfb-ad51-4e5f-8f9c-690b39674a14,NY,PreservedSpecimen,1239849,"A. D. Granger",s.n.,1896,7,24,"North America","United States of America","New York",,Highland,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526960,
09f22e3a-6b99-44de-8720-b6407804bfb3,NY,PreservedSpecimen,1239853,"W. C. Ferguson",845,1921,9,4,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526967,
3e3d6a1d-c48d-446e-8977-b72e7755fc36,NY,PreservedSpecimen,1239857,"W. C. Ferguson",845,1921,9,4,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526970,
c604ec82-db64-44cd-9ec3-31e0092bacb1,NY,PreservedSpecimen,1239854,"W. C. Ferguson",846,1921,9,4,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526971,
6291569f-16de-44b1-b432-c7fdde9a3614,NY,PreservedSpecimen,1239856,"W. C. Ferguson",846,1921,9,4,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526989,
39275947-9d1b-4cd3-b76e-8bed1a2b3ff5,NY,PreservedSpecimen,1239862,"W. C. Ferguson",847,1921,9,4,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526991,
85852b75-babf-40a4-9b72-894a4fa4a961,NY,PreservedSpecimen,1239850,"E. P. Bicknell",5755,1895,8,17,"North America","United States of America","New York","Westchester Co.","St. Andrew's, Saw Mill River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526994,
d122ea97-8b53-4d96-849c-6097ec805476,NY,PreservedSpecimen,1239852,"S. A. Cain",343-1,1934,9,6,"North America","United States of America","New York","Suffolk Co.","Cold Springs Harbor: Inner Harbor",,,40.8634,-73.4654,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527003,
3b8b367d-8353-45ab-af18-b6a69354c3da,NY,PreservedSpecimen,1239858,"E. P. Bicknell",5760,1907,8,25,"North America","United States of America","New York","Nassau Co.","Near John Lawrence's, Long Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527014,
95a06351-38e0-409f-9c55-687d0d94dfdd,NY,PreservedSpecimen,1239855,"E. P. Bicknell",5760,1907,8,25,"North America","United States of America","New York","Nassau Co.","Near John Lawrence's, Long Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527191,
8884aa34-e4e7-42ef-882b-ad5833b8e772,NY,PreservedSpecimen,1239859,"E. P. Bicknell",5762,1907,10,6,"North America","United States of America","New York","Nassau Co.",,,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527194,
d28dafbb-2687-45b3-8ed4-52f355dab824,NY,PreservedSpecimen,1239860,"E. P. Bicknell",5763,1909,8,29,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527196,
5c0dfc3c-d356-4912-8d11-46ba95ec863e,NY,PreservedSpecimen,1239861,"N. L. Britton",s.n.,1914,8,23,"North America","United States of America","New York","Richmond Co.","Great Kills, Staten Island",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527199,
84b573cd-8d44-424b-8136-0a7a033816be,NY,PreservedSpecimen,1239863,"W. C. Ferguson",729,1921,8,21,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527202,
8312a01a-a592-4d0c-af1f-ba0aac1073b0,NY,PreservedSpecimen,1239864,"W. C. Ferguson",729,1921,8,21,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527216,
4df5344f-8dbb-4bc2-b53a-c37cd49de656,NY,PreservedSpecimen,1239865,"W. C. Ferguson",7937,1929,8,18,"North America","United States of America","New York","Suffolk Co.","Promised Land, Staten Island",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527263,
94bff41e-8cae-4816-bd45-77c9bcb42828,NY,PreservedSpecimen,1239866,"W. C. Ferguson",8036,1929,9,8,"North America","United States of America","New York","Suffolk Co.","Southampton, Long Island.",,,40.8719,-72.411,"Georeferencing Quick Reference Guide, Version 2012",6051.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527264,
4375da1d-2b03-457e-983e-3b846dd113fd,NY,PreservedSpecimen,1239867,"E. P. Bicknell",5759,1907,10,6,"North America","United States of America","New York","Nassau Co.","Lawrence, Long Island",,,40.6079,-73.7158,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527303,
25bea222-a458-46f5-bb8e-e7aa11b27347,NY,PreservedSpecimen,1239869,"A. B. Stout",s.n.,1917,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Experimental Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527327,
e2a6dea2-92dd-4a3c-a341-c190e2739975,NY,PreservedSpecimen,1239870,"F. W. Pennell",2322,1914,10,12,"North America","United States of America","New York","Nassau Co.","Long Beach, L. I. [-=Long Island]",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527400,
db94a24d-71d3-4553-a9b4-218f141a05ef,NY,PreservedSpecimen,1239871,"F. W. Pennell",6515,1915,9,2,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527415,
9f1f7616-e81b-47e2-b161-2f5c3b61340d,NY,PreservedSpecimen,1239872,"W. C. Ferguson",847,1921,9,4,"North America","United States of America","New York","Nassau Co.","Long Beach, Long Island",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527420,
679950a2-203d-461e-bf52-f68e85809cb5,NY,PreservedSpecimen,1239876,"M. W. Griffin",389,1879,9,1,"North America","United States of America","New York","Suffolk Co.","Port Jefferson, L.I. [=Long Island]",,,40.9465,-73.0693,"GEOLocate Web Application",2617,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527475,
cb0afd60-036f-4262-bdc8-63114ddf549a,NY,PreservedSpecimen,02148595,"D. E. Atha",12995,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266754,
761fcf72-0c00-4227-a561-c21ec117a0fa,NY,PreservedSpecimen,02316488,"W. D. Longbottom",15585,2011,6,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Waggamons Pond at Mulberry Street, growing near the boat ramp",,,38.7762,-75.3127,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487439,
1f8d2df7-1e6b-494a-9b79-07cca7e119c4,NY,PreservedSpecimen,02331795,"W. D. Longbottom",15479,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, at the town marina on Water Street and the Choptank River, growing at the beach near the main pier",,,38.6813,-75.9511,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522248,
c85e4028-6956-4426-a345-d6b1267a3224,NY,PreservedSpecimen,02350029,"W. D. Longbottom",13915,2010,7,26,"North America","United States of America",Delaware,"Sussex Co.","Between the towns of Fenwick Island & Bethany Beach, along DE Rt.1, Coastal Highway, growing along roadside ditch",,,38.4763,-75.0516,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546603,
e5d3bc93-3e3d-4d6e-9e4c-fef98dc5f89d,NY,PreservedSpecimen,02350055,"W. D. Longbottom",13969,2010,8,1,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, on west side of Hunting Creek Road, at the intersection with Blades Road, along un-named tributtary of the Choptank River, growing at the edge of tidal marsh",,,38.6821,-75.9425,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546728,
bf185f19-5955-4d43-9fbc-5691221ee2cf,NY,PreservedSpecimen,02456799,"D. E. Atha",15299,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area, Fisherman's Trail southwest of North Pond",1,1,40.4719,-74.004,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722007,
c9bac228-a13b-4f6a-a674-235f7805dd2a,NY,PreservedSpecimen,02589725,"C. Inserillo",18,2015,9,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Home Gardening Center display beds",,,40.8664,-73.8828,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos 'Jazzberry Jam' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942573,
ce2fb299-9290-4820-a8a1-f19e60ccc8fe,NY,PreservedSpecimen,02549795,"M. Fastuca",6,2015,7,21,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Twin Lakes parking low, trail along western edge of pond behind Pfizer lab",,,40.8678,-73.8772,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"M. Fastuca",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949360,
fc0e016f-3f89-472c-9e2c-4dbf32b0de79,NY,PreservedSpecimen,02688717,"D. E. Atha",15717,2016,8,3,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Turtle Pond, north shore. Between 79th and 80th Streets and between 6th and 7th Avenues",30,30,40.7795,-73.9674,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982891,
c6759e74-b676-4172-bbaf-469565e74b77,NY,PreservedSpecimen,02920924,"D. E. Atha",15984,2017,7,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, west of the Bronx River and north of Waring Avenue, Twin Lakes, ca 100 meters west of Bronx River.",16,16,40.8671,-73.8762,GPS,25,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353453,
93dcfc48-d387-400f-8b63-55ff91e13994,NY,PreservedSpecimen,3697578,"W. D. Longbottom",21384,2014,7,30,"North America","United States of America",Delaware,"Sussex Co."," Town of Bethany Beach, on the east side of Salt Pond, salt marsh behind restaurant along DE Rt. One, Coastal Highway.",,,38.5523,-75.0602,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070695,
61ddd298-bc60-4ebb-a199-369f70000fb3,NY,PreservedSpecimen,03896872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204190,
07859a5d-03e2-4f16-958e-a2fad2ce78b4,NY,PreservedSpecimen,3896873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204191,
b09baf77-8977-4b16-af88-233e12320fc6,NY,PreservedSpecimen,3896874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204192,
5f2c91bb-c4ba-494c-9447-49903b676de8,NY,PreservedSpecimen,3896875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204193,
1d9f037b-fb98-4ada-b6fd-5f9b8be7b6ae,NY,PreservedSpecimen,3896876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204194,
e555c3a7-773e-48af-9750-6982be8a4f25,NY,PreservedSpecimen,3896877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204195,
fba46d49-22c1-48fd-891d-e01578be9977,NY,PreservedSpecimen,3896878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204196,
fe5a91c5-e744-441d-a9f4-1cbd5a5eb990,NY,PreservedSpecimen,3896879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204197,
5a44e895-b9aa-47cb-8d70-d4ad20603577,NY,PreservedSpecimen,3896880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204198,