﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d4323d8-9c1a-4fc6-ae51-9e3909aebea9,NY,PreservedSpecimen,235269,"E. L. Ekman",,1924,3,5,"West Indies",Cuba,"Pinar del Río",,"Santa Cruz de los Pinos, Retiro",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246417,
b09371f0-11e4-402c-ac90-dc12befbef3e,NY,PreservedSpecimen,728713,"W. L. Balée",2579,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660426,
bcad1d06-6e63-40f8-85f1-3f81ed6ee7c6,NY,PreservedSpecimen,00853294,"C.-H. Tsou",1543,2002,1,24,Asia,Taiwan,,,"Chiayi, in the Agricultural Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004333,
a94ef57c-4b09-4d3f-9056-5c20daa15627,NY,PreservedSpecimen,720557,"R. R. Mendes",s.n.,2008,1,23,"South America",Brazil,Amapá,,"Laranjal do Jari. Comunidade São Francisco Reserva de Desenvolvimento Sustentável do Rio Iratapuru.",,,-0.93544,-52.9522,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517768,
b44409c3-a1ae-4d80-a851-c30cbd70a38d,NY,PreservedSpecimen,720558,"R. R. Mendes",s.n.,2008,1,23,"South America",Brazil,Amapá,,"Laranjal do Jari. Comunidade São Francisco Reserva de Desenvolvimento Sustentável do Rio Iratapuru.",,,-0.93544,-52.9522,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"R. R. Mendes",2008,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517777,
d926f1eb-afe7-4eb4-ad1b-e0ed5e1e313c,NY,PreservedSpecimen,02840447,"F. S. Catenacci",58,2014,11,2,"South America",Brazil,Rondônia,,"Município Jaci Parana. Rodovia BR-364, sentido Acre, ""barranca do irmão""",121,,-9.4239,-65.6967,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"F. S. Catenacci",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101799,
d44c43cf-9b14-40a4-ab83-ae0360e65741,NY,PreservedSpecimen,03468481,"C. A. P. Azambuja",62,2011,1,16,"South America",Brazil,Roraima,,"Caracaraí, Parque Nacional do Viruá, Grade PPBio; L2 450.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"C. A. P. Azambuja",2011,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529047,
0d33e1b8-3fdc-4b50-9831-653629301a4f,NY,PreservedSpecimen,03468482,"E. Prata",313,2010,9,1,"South America",Brazil,Amazonas,,"Canutama, Floresta Estadual Canutama.",,,-6.5069,-64.5519,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"E. Prata",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548326,
4d65568c-09d6-49df-9f4d-8de45c196a4b,NY,PreservedSpecimen,229658,"O. P. Monteiro",s.n.,1975,11,25,"South America",Brazil,Amazonas,"Manaus Mun.","Rosa de Maio, colônea Sto. Antônio.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246427,http://sweetgum.nybg.org/images3/189/049/v-245-00229658.jpg
cc40c6d8-9ae0-4724-aabc-22abe8ccc975,NY,PreservedSpecimen,03270093,"B. M. Torke",2022,2017,2,7,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, along access road that departs BR-163 at Km 67, near beginning of road",193,193,-2.887,-54.923,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"B. M. Torke",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502876,http://sweetgum.nybg.org/images3/2818/624/03270093.jpg
23bbe086-1ae7-4da7-9a3f-de5af469c078,NY,PreservedSpecimen,229673,"R. A. Moore",25,1970,4,,"South America",Brazil,Pará,,"Monte Dourado, Rio Jari.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246395,http://sweetgum.nybg.org/images3/180/271/v-245-00229673.jpg
49950c36-3a2e-412c-865c-0e5cb1eba511,NY,PreservedSpecimen,229674,"R. A. Moore",26,1970,4,,"South America",Brazil,Pará,,"Monte Dourado, Rio Jari.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246396,http://sweetgum.nybg.org/images3/180/272/v-245-00229674.jpg
b1e9524e-cea4-46ed-b4bd-b52d24e9c529,NY,PreservedSpecimen,229678,"R. A. Moore",36,1970,4,,"South America",Brazil,Pará,,"Monte Dourado, Rio Jari.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246399,http://sweetgum.nybg.org/images3/180/276/v-245-00229678.jpg
c3540008-7777-41a4-889c-ff2643caafac,NY,PreservedSpecimen,229652,"P. Lisboa",523,1975,9,30,"South America",Brazil,"Mato Grosso",,"Aripuanã, Dardanelos, mata da antiga estada do Aeroporto",,,-10.43,-59.45,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246400,http://sweetgum.nybg.org/images3/180/255/v-245-00229652.jpg
93ba7c32-3dc6-4822-85bd-a49ca34c746f,NY,PreservedSpecimen,229649,"M. G. M. Van Roosmalen",,1988,2,6,"South America",Brazil,Amazonas,,"Reserva km 41 of the World Wildlife Fund/INPA Minimum Critical Size of Ecosystems Project.  80 km N of Manaus",,,-2.42,-59.73,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246408,http://sweetgum.nybg.org/images3/180/252/v-245-00229649.jpg
14dad7c4-bd31-46ce-b055-7d634d11ba40,NY,PreservedSpecimen,235292,"R. T. P. Vasconcelos",252,1986,12,10,"South America",Brazil,Pará,,"Altamira - Rio Xingu.",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246409,http://sweetgum.nybg.org/images3/180/314/v-245-00235292.jpg
71644b68-5d26-4366-8d38-552e20656548,NY,PreservedSpecimen,229653,"M. A. de Freitas",610,1991,3,4,"South America",Brazil,Amazonas,,"10 km leste de Manaus.",,,-3.04796,-59.8851,"Georeferencing Quick Reference Guide, Version 2012",26286,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246411,http://sweetgum.nybg.org/images3/180/256/v-245-00229653.jpg
de9b2490-3c48-4a9f-a70b-97164ebfc36e,NY,PreservedSpecimen,229654,"M. A. de Freitas",593,1991,1,14,"South America",Brazil,Amazonas,,"10 km leste de Manaus.  Proprietário Edimilson",,,-3.04796,-59.8851,"Georeferencing Quick Reference Guide, Version 2012",26286,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246412,http://sweetgum.nybg.org/images3/180/257/v-245-00229654.jpg
ceee6765-5b2d-4cf8-b621-b8528f855508,NY,PreservedSpecimen,229721,"M. A. de Freitas",610,1991,3,4,"South America",Brazil,Amazonas,,"10 km leste de Manaus.",,,-3.04796,-59.8851,"Georeferencing Quick Reference Guide, Version 2012",26286,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246413,http://sweetgum.nybg.org/images3/104/604/v-245-00229721.jpg
b64c0398-6b2d-4749-8bd5-8eae8b0c8270,NY,PreservedSpecimen,229682,"M. J. Jansen-Jacobs",2714,1992,10,2,"South America",Guyana,,,"Rupununi District, Dadanawa, Rupununi River.",100,150,2.83,-59.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246414,http://sweetgum.nybg.org/images3/180/280/v-245-00229682.jpg
d10ff97e-db53-4912-ab52-df325061d674,NY,PreservedSpecimen,235274,"E. Meneces",2071,1977,10,25,"South America",Bolivia,Pando,,"Cobija, Camino en construcción a Puerto Heath.",,,-11.1,-68.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246420,http://sweetgum.nybg.org/images3/180/299/v-245-00235274.jpg
17737d1f-b5a9-4736-a719-ccfa483f5736,NY,PreservedSpecimen,229684,"J. Revilla",150,1976,2,13,"South America",Peru,,,"Provincia: Maynas; Caserio: Sungaro Cocha.  Camino a Sungaro Cocha.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246429,http://sweetgum.nybg.org/images3/180/282/v-245-00229684.jpg
0689285a-36a4-47e9-87fd-b37fb3e8996a,NY,PreservedSpecimen,229689,"I. Flores",s.n.,1961,8,28,"South America",Peru,,,"Madre de Dios, Puerto Maldonado.",,,-12.6,-69.18,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246432,http://sweetgum.nybg.org/images3/180/287/v-245-00229689.jpg
0bc3b697-f3c4-4d02-86aa-2ce23c32ad42,NY,PreservedSpecimen,229690,"R. A. Ferreyra",7841,1950,7,15,"South America",Peru,,,"Loreto: Imahuasi, cerca a Yurimaguas.",160,180,-5.9,-76.08,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246433,http://sweetgum.nybg.org/images3/180/288/v-245-00229690.jpg
37388e82-ed10-4651-81cd-9492dbb5ef71,NY,PreservedSpecimen,229650,"L. Aké Assi",BR20,1974,11,,"South America",Brazil,Acre,"Rio Branco Mun.","Environs de Rio Branco",,,-9.97,-67.8,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246398,http://sweetgum.nybg.org/images3/180/253/v-245-00229650.jpg
7a8afcb5-376f-4daf-8e10-ce26466f1562,NY,PreservedSpecimen,728727,"M. Fleury",936,1996,7,21,"South America","French Guiana",,,"Taluwen Village.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871135,http://sweetgum.nybg.org/images3/180/386/v-245-00728727.jpg
bb4d4bfa-8eab-40a9-8c78-97aeb9edf10b,NY,PreservedSpecimen,728728,"B. G. Stergios D.",15377,1991,2,13,"South America",Venezuela,Amazonas,,"Misión Rio Mavaca.",185,275,2.18,-65.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871153,http://sweetgum.nybg.org/images3/183/509/v-245-00728728.jpg
fd611972-a9dc-460c-879f-c3f1b391148b,NY,PreservedSpecimen,229750,"K. Kainer",109,1989,9,28,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocação Fazendinha, Sucam 13.",,,-10.65,-69.52,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871176,"http://sweetgum.nybg.org/images3/181/466/v-245-00229750-01.jpg | http://sweetgum.nybg.org/images3/181/467/v-245-00229750-02.jpg | http://sweetgum.nybg.org/images3/181/468/v-245-00229750-03.jpg"
6ac58599-6d34-4512-a649-70e760ca472b,NY,PreservedSpecimen,02713643,"T. L. P. Couvreur",210,2009,10,22,"South America",Bolivia,"La Paz",,Ixiamas,198,198,-13.1673,-68.0612,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2016,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306137,http://sweetgum.nybg.org/images3/2247/253/02713643.jpg
22d57229-6697-4a7a-8c41-c12fe9d12db4,NY,PreservedSpecimen,01204481,"G. Pereira-Silva",15638,2010,8,16,"South America",Brazil,Rondônia,,"Porto Velho. Margem esquerda do rio Madeira, área da pedreira.",90,,-9.2547,-64.6619,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663917,http://sweetgum.nybg.org/images3/963/037/01204481.jpg
c9c1f80a-8f3c-45f8-98f2-92e863647a4e,NY,PreservedSpecimen,01204482,"G. Pereira-Silva",15638,2010,8,16,"South America",Brazil,Rondônia,,"Porto Velho. Margem esquerda do rio Madeira, área da pedreira.",90,,-9.2547,-64.6619,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663918,"http://sweetgum.nybg.org/images3/1513/451/01204482-01.jpg | http://sweetgum.nybg.org/images3/1513/452/01204482-02.jpg"
379bb8e4-7b9c-4f03-a4d6-a0c86f45c9d2,NY,PreservedSpecimen,229669,"I. L. do Amaral",1300,1983,5,18,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1208, Serra Mazi, sul do Pará.",,,-5.92,-55.67,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246401,http://sweetgum.nybg.org/images3/180/269/v-245-00229669.jpg
843157dd-6614-4fc9-b0ab-e7e5ff8a1c05,NY,PreservedSpecimen,229710,"I. L. do Amaral",1300,1983,5,18,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1208, Serra Mazi, sul do Pará.",,,-5.92,-55.67,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871192,"http://sweetgum.nybg.org/images3/368/506/v-245-00229710-01.jpg | http://sweetgum.nybg.org/images3/368/507/v-245-00229710-02.jpg"
d10362e9-6e5b-4de9-82f3-d3186abcf047,NY,PreservedSpecimen,229722,"C. A. Cid Ferreira",4862,1984,6,28,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá-Porto Velho, km 300, estrada para Alvorada do Oeste, km 24, linha 110.",,,-11.12,-62.63,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246403,"http://sweetgum.nybg.org/images3/181/450/v-245-00229722-01.jpg | http://sweetgum.nybg.org/images3/181/451/v-245-00229722-02.jpg"
1ae93816-47ed-42de-adbb-5c61feeb3a3f,NY,PreservedSpecimen,229723,"C. A. Cid Ferreira",4862,1984,6,28,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá-Porto Velho, km 300, estrada para Alvorada do Oeste, km 24, linha 110.",,,-11.12,-62.63,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246404,"http://sweetgum.nybg.org/images3/181/452/v-245-00229723-01.jpg | http://sweetgum.nybg.org/images3/181/453/v-245-00229723-02.jpg | http://sweetgum.nybg.org/images3/181/454/v-245-00229723-03.jpg"
df8854ed-cda5-4db9-acc5-36811d6d8ade,NY,PreservedSpecimen,235282,"C. A. Cid Ferreira",4862,1984,6,28,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá-Porto Velho, km 300, estrada para Alvorada do Oeste, km 24, linha 110.",,,-11.12,-62.63,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246406,http://sweetgum.nybg.org/images3/180/306/v-245-00235282.jpg
f7d729af-eb7e-4657-bed4-3fa3dedae639,NY,PreservedSpecimen,229659,"C. A. Cid Ferreira",6213,1985,9,24,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 163 trecho entre Sinop e Itauba.  Estr. para o Povoado Claúdia a 28 km da BR 163.",,,-11.2,-55.93,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246428,http://sweetgum.nybg.org/images3/180/261/v-245-00229659.jpg
a84365be-8e29-46f8-a47c-a05fe7775a6e,NY,PreservedSpecimen,695505,"S. A. Mori",25637,2003,8,1,"South America",Peru,"Madre de Dios",,"Los Amigos field station, on the Madre de Dios River near mouth of the Los Amigos River.  Plataforma Trail.",270,270,-12.5692,-70.6683,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804001,http://sweetgum.nybg.org/images3/189/070/v-245-00695505.jpg
8bac10bd-2e35-4524-a82e-9adb8effb8e3,NY,PreservedSpecimen,728729,"S. A. Mori",22387,1992,6,17,"South America",Brazil,Amazonas,,"Rio Solimões. Paraná do Janauacá at place called Lagoinho.",,,-3.38,-60.27,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871184,"http://sweetgum.nybg.org/images3/181/469/v-245-00728729-01.jpg | http://sweetgum.nybg.org/images3/181/470/v-245-00728729-02.jpg"
1ee0355c-c1cd-4361-b774-0eb5f315f4b7,NY,PreservedSpecimen,235280,"S. A. Mori",17503,1984,12,23,"South America",Brazil,Amapá,"Mazagão Mun.","Road under construction which will connect Macapá and Monte Dourado, 78 km WSW of Macapá.  ""Castanhal"" at Retiro Sao Francisco.",,,-0.1,-51.78,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246402,http://sweetgum.nybg.org/images3/3442/329/00235280.jpg
8cfdc5d0-e439-4c76-b710-14fcab953aa2,NY,PreservedSpecimen,00235285,"B. W. Nelson",631,1980,10,9,"South America",Brazil,Acre,,"Quixadá. Estrada Rio Branco a Porto Velho, 45 km de Rio Branco.",,,-10,-67.83,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246341,http://sweetgum.nybg.org/images3/189/050/v-245-00235285.jpg
01443866-dde4-4f1a-8077-b3a8879c92bb,NY,PreservedSpecimen,229749,"B. W. Nelson",631,1980,10,9,"South America",Brazil,Acre,,"Quixadá. Estrada Rio Branco a Porto Velho, 45 km de Rio Branco.",,,-10,-67.83,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871162,"http://sweetgum.nybg.org/images3/181/464/v-245-00229749-01.jpg | http://sweetgum.nybg.org/images3/181/465/v-245-00229749-02.jpg"
32669735-23be-4cda-8f34-f23137256561,NY,PreservedSpecimen,229655,"B. W. Nelson",566,1980,10,3,"South America",Brazil,Acre,"Sena Madureira Mun.","Vizinhança de Sena Madureira, 7 km da cidade.",,,-9.08,-68.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246426,http://sweetgum.nybg.org/images3/180/258/v-245-00229655.jpg
36861ce3-b091-4f51-bfeb-6c6a2bbd4e65,NY,PreservedSpecimen,235279,"B. W. Nelson",1369,1985,1,17,"South America",Brazil,Amazonas,"Careiro Mun.","Estr. Manaus/Castanho km 18, km 02 da estrada para Lago Puru-puru.",,,-3.31629,-59.8781,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246416,http://sweetgum.nybg.org/images3/180/304/v-245-00235279.jpg
bafb8a1d-e788-4af7-a1e2-eeb03073bb47,NY,PreservedSpecimen,229662,"B. W. Nelson",1260,1982,4,26,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo, 03 km beyond INPA.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"B. W. Nelson",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246343,http://sweetgum.nybg.org/images3/180/264/v-245-00229662.jpg
23416ee5-b03f-419e-9550-9b7bafbe2abc,NY,PreservedSpecimen,229657,"N. T. da Silva",1284,1968,10,21,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246351,http://sweetgum.nybg.org/images3/180/260/v-245-00229657.jpg
5d5bd5ce-9d13-4e65-88f4-f322f73ee7fe,NY,PreservedSpecimen,229656,"W. J. Burchell",9879,1828,3,24,"South America",Brazil,Pará,,"Collected near Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246355,http://sweetgum.nybg.org/images3/180/259/v-245-00229656.jpg
69321e6f-6e02-4382-8672-4a16d0af8bf4,NY,PreservedSpecimen,229667,"A. S. L. da Silva",AS213,1977,11,17,"South America",Brazil,Pará,,"Cuiabá-Santarém, km 1180.",,,-6.31841,-55.5864,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246380,http://sweetgum.nybg.org/images3/180/267/v-245-00229667.jpg
dae4075e-7622-428e-a77f-c8f41e2a9f0f,NY,PreservedSpecimen,229675,"J. G. Kuhlmann",953,1923,12,21,"South America",Brazil,,,"Uypiranga, Rio Negro perto de Manáos",,,-3.13,-68.02,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246382,http://sweetgum.nybg.org/images3/180/273/v-245-00229675.jpg