﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5563ed0-f352-4e8a-8da0-b0b4be9cf1d8,NY,PreservedSpecimen,533795,"L. O. A. Teixeira",669,1982,5,23,"South America",Brazil,Rondônia,,"Municipio de Santa Barbara, Rodovia BR 364, km 120, mata na beira da estrada",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Psygmorchis,pusilla,,"Psygmorchis pusilla (L.) Dodson & Dressler",,"E. A. Christenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45074,
a7db0db0-6f73-4d97-b0aa-17a7f5baccaa,NY,PreservedSpecimen,42851,"L. O. A. Teixeira",728,1982,2,25,"South America",Brazil,Rondônia,,"Municipio de Santa Barbara, Rondovia BR 364, km 120, 10 km ao Norte da Sede da Mineracao",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,teixeirae,,"Licania teixeirae Prance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208000,
0b2225e4-5b74-4977-9f28-d9633a3bf577,NY,PreservedSpecimen,798033,"L. O. A. Teixeira",808,1982,5,27,"South America",Brazil,Rondônia,,"Município de Santa Barbara, Rodovia BR 364, Km 120, 12 km Leste da Sede da Mineraçao",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,macropoda,,"Piptocarpha macropoda (DC.) Baker",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323874,
51e23026-5fb0-4cb4-baa0-744c10955fc3,NY,PreservedSpecimen,559603,"L. O. A. Teixeira",837,1982,5,28,"South America",Brazil,Rondônia,,"Município de Santa Barbara, Rodovia BR 364, km 120, 10 km W da Sede da Mineraçao",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"L. O. A. Teixeira",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412127,
8a622fd2-755a-4932-9f48-956b1a7a1f0a,NY,PreservedSpecimen,794611,"L. O. A. Teixeira",746,1982,5,25,"South America",Brazil,Rondônia,,"Santa Barbara, Rodovia BR 364 km 120. 10 km N da sede da Mineracao",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,discolor,,"Tococa discolor Pilg.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526682,
c6d7a00b-1726-439e-bb92-7112ac226b08,NY,PreservedSpecimen,00682861,"L. O. A. Teixeira",104472,1982,5,25,"South America",Brazil,Rondônia,,"Santa Barbara, Rodovia BR 364, km 120",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,micropetala,,"Leandra micropetala (Naudin) Cogn.",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820725,
6a784bf3-ff25-4cfc-9f95-89dc44197ef6,NY,PreservedSpecimen,00750353,"L. O. A. Teixeira",712,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Apeiba,tibourbou,,"Apeiba tibourbou Aubl.",,"W. Meijer",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879047,
a3792cdb-1840-43d5-8d77-4cd3256bb805,NY,PreservedSpecimen,1595324,"L. O. A. Teixeira",745,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,sebifera,,"Virola sebifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900036,
a3900fe8-7b6d-4102-9e72-30d93d0e72ce,NY,PreservedSpecimen,00908086,"L. O. A. Teixeira",819,1982,5,27,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 12 km leste da Sede da Mineraçao",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,gracile,,"Combretum gracile Schott",,"C. A. Stace",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991418,
903a9046-3004-4c04-bc6c-1eab43eb503d,NY,PreservedSpecimen,01060021,"L. O. A. Teixeira",729,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km. 120. 10 km. ao norte da sede da Mineração. Mata de beira de estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,secunda,,"Justicia secunda Vahl",,"L. Medade",1990,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215686,
22448cef-09ed-4ce5-8f09-fca4f17c2ad2,NY,PreservedSpecimen,01060074,"L. O. A. Teixeira",738,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,scansilis,,"Justicia scansilis (Rizzini) V.A.W.Graham",,"D. C. Wasshausen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215715,
ddb912b8-d878-4a37-a799-fda0cec4dae6,NY,PreservedSpecimen,01060274,"L. O. A. Teixeira",838,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km W da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,,,"Ruellia L.",,"D. C. Wasshausen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215822,
f61ebddd-5aa4-4bac-b4e1-513ae5bc75cd,NY,PreservedSpecimen,1033279,"L. O. A. Teixeira",25,1979,1,29,"South America",Brazil,Pará,,"Santarém, Várzea do Araparí.",,,,,,,,,,,,,,,Unknown,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217389,
140a91ee-8c4a-4ba6-87f9-eaeded6200d3,NY,PreservedSpecimen,01060922,"L. O. A. Teixeira",860,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,brevicaulis,,"Coussarea brevicaulis K.Krause",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269168,
07ec5dea-883f-436c-853d-323eab808651,NY,PreservedSpecimen,01061384,"L. O. A. Teixeira",727,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,,"Faramea multiflora A.Rich. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269471,
dbed0145-36cb-4358-b87e-a9b0739411c1,NY,PreservedSpecimen,01061460,"L. O. A. Teixeira",700,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,torquata,,"Faramea torquata Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269503,
a51f8674-dad8-4a96-93e8-811844acbac8,NY,PreservedSpecimen,01061568,"L. O. A. Teixeira",785,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ferdinandusa,uaupensis,,"Ferdinandusa uaupensis Spruce ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269568,
ebd63f2f-70cd-4605-bca1-bfe9b3f1456b,NY,PreservedSpecimen,01061908,"L. O. A. Teixeira",711,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Isertia,hypoleuca,,"Isertia hypoleuca Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269819,
75e70349-e36f-411a-a3a3-d440fa99eac8,NY,PreservedSpecimen,01108216,"L. O. A. Teixeira",858,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120. 12 km W da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,racemosa,,"Psychotria racemosa Rich.",,"P. G. Delprete",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271066,
4aa43bf6-24bb-4ae4-a157-2b36dd487e0a,NY,PreservedSpecimen,00987122,"L. O. A. Teixeira",793,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, 10 Km da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,argyrophylla,,"Miconia argyrophylla DC.",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273424,
fc49b814-c1bf-4d3c-ab2f-7f4f08b85d81,NY,PreservedSpecimen,00987436,"L. O. A. Teixeira",748,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dolichorrhyncha,,"Miconia dolichorrhyncha Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273565,
d4deb7b7-22c6-4254-9b7c-de7724618b03,NY,PreservedSpecimen,00987894,"L. O. A. Teixeira",673,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273793,
8bf30cf6-218f-48a8-8322-c98ea25ac439,NY,PreservedSpecimen,00987895,"L. O. A. Teixeira",683,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 210",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273794,
d2ce7393-710d-4cec-ab25-c5af4eb0ba24,NY,PreservedSpecimen,01100176,"L. O. A. Teixeira",128,1982,5,1,"South America",Brazil,Amazonas,,"Estrada Humaitá-Porto Velho Km 60",,,-7.96072,-63.3703,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,punctata,,"Miconia punctata (Desr.) D.Don ex DC.",,"S. S. Renner",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273979,
30450072-06ee-4a55-ad83-c3d3b826b58e,NY,PreservedSpecimen,01098404,"L. O. A. Teixeira",693,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,woytkowskii,,"Miconia woytkowskii Wurdack",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274169,
769eb764-8514-4503-b8df-b15de0def85c,NY,PreservedSpecimen,01038584,"L. O. A. Teixeira",877,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 12 km W da Sede da Mineração. Mata na beira da estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286200,
57a8eae1-62b2-4eaf-b4d6-e283df501744,NY,PreservedSpecimen,01171531,"L. O. A. Teixeira",751,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, Km 120, 10 Km ao Norte da Sede da Mineração",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,panurensis,,"Aniba panurensis (Meisn.) Mez",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302228,
17c2db2c-e760-48a3-9010-a2afb32b4969,NY,PreservedSpecimen,01155335,"L. O. A. Teixeira",876,1982,5,29,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, Km 120 e 12 Km W da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,taubertiana,,"Aniba taubertiana Mez",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302623,
87e6cdd2-e92d-4580-a593-cc5b661947ab,NY,PreservedSpecimen,01172126,"L. O. A. Teixeira",812,1982,5,27,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 12 km leste de sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1303716,
9562449f-28a9-49b1-8577-5c61a7c872a6,NY,PreservedSpecimen,01202755,"L. O. A. Teixeira",671,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,longifolia,,"Ocotea longifolia Kunth",,"H. H. van der Werff",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304839,
99ccdb55-838a-4e8c-89b7-f58ea8f5dd7e,NY,PreservedSpecimen,01346176,"L. O. A. Teixeira",1105,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,neptunioides,,"Mimosa neptunioides Harms",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314822,
0053181a-c7a8-43cb-8737-364d4dffdc80,NY,PreservedSpecimen,01346942,"L. O. A. Teixeira",690,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rufescens,rufescens,"Mimosa rufescens Benth. var. rufescens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314836,
08872a9b-ecdd-416d-b9e9-33b6be1b776f,NY,PreservedSpecimen,01345779,"L. O. A. Teixeira",1128,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,guilandinae,spruceana,"Mimosa guilandinae var. spruceana (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314845,
110bcf8b-1c8c-4ee3-85ac-549f58d2eb9b,NY,PreservedSpecimen,01346175,"L. O. A. Teixeira",717,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,neptunioides,,"Mimosa neptunioides Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314852,
fed3ecb5-ed1d-4185-bc4f-a5ea0b96748c,NY,PreservedSpecimen,01346947,"L. O. A. Teixeira",1118,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rufescens,rufescens,"Mimosa rufescens Benth. var. rufescens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315101,
01d1388d-4853-4862-8174-a7fa1f032ba9,NY,PreservedSpecimen,01345776,"L. O. A. Teixeira",649,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,guilandinae,spruceana,"Mimosa guilandinae var. spruceana (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315180,
ef836074-8100-48df-a84b-0084f8cba1e2,NY,PreservedSpecimen,01038771,"L. O. A. Teixeira",809,1982,5,27,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, 12 Km Leste da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,pulcherrimum,,"Stryphnodendron pulcherrimum (Willd.) Hochr.",,"V. R. Scalon",2005,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315872,
a716d178-8487-46ec-a64f-c88518e0c448,NY,PreservedSpecimen,01418321,"L. O. A. Teixeira",1125,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,angustifolia,,"Mabea angustifolia Spruce ex Benth.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324895,
6e48769e-5cbb-4a52-8ab0-2992545e3bd5,NY,PreservedSpecimen,1183636,"L. O. A. Teixeira",831,1982,5,28,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, 10 Km W da Sede da Mineração. Mata alta de terra firme.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,quinquepartita,,"Manihot quinquepartita Huber ex D.J.Rogers & Appan",,"A. C. Allem",1994,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326350,
5f34ae0e-cf04-497d-9d72-e6a24163672c,NY,PreservedSpecimen,01478525,"L. O. A. Teixeira",721,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Microstachys,corniculata,,"Microstachys corniculata (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326351,
3ea1b6e3-86fb-4c3f-8575-a67dfd7751a5,NY,PreservedSpecimen,01459950,"L. O. A. Teixeira",702,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120. Mata alta de terra firme.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Nealchornea,yapurensis,,"Nealchornea yapurensis Huber",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326352,
9244b114-d6b5-4590-a5dd-9f4a4f4c4fea,NY,PreservedSpecimen,01461559,"L. O. A. Teixeira",685,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,loretensis,,"Plukenetia loretensis Ule",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326353,
a653e057-f2a9-427f-b95d-5184be49c0f6,NY,PreservedSpecimen,01461163,"L. O. A. Teixeira",723,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,stipulatus,,"Phyllanthus stipulatus (Raf.) G.L.Webster",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326354,
45188b3c-d46f-44c8-8d53-db0bb9e82b37,NY,PreservedSpecimen,01418658,"L. O. A. Teixeira",766,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 15 km da Sede da Mineração.",,,-9.16667,-63.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,angustifolia,,"Mabea angustifolia Spruce ex Benth.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326356,
9eab3394-157f-4546-b3c8-fdd9802fda68,NY,PreservedSpecimen,01303777,"L. O. A. Teixeira",765,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR-364, km 120, 15 km da Sede da Mineração.",,,-9.16667,-63.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,tiliifolia,,"Dalechampia tiliifolia Lam.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326359,
eeb21e6d-1ef2-47e9-8ce8-eb7df0e47849,NY,PreservedSpecimen,01418728,"L. O. A. Teixeira",635,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,elegans,,"Mabea elegans Rusby",,"H.-J. Esser",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326650,
da54ccc0-3707-4281-9ce6-d80649ba63a4,NY,PreservedSpecimen,01303879,"L. O. A. Teixeira",714,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326741,
3b44a8d8-ee8e-4e94-9ac6-56083674601a,NY,PreservedSpecimen,1552769,"L. O. A. Teixeira",781,1982,5,26,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km120, 10km da Sede da Mineração.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,dittocrepis,,"Eugenia dittocrepis Berg",,"M. Sobral",1986,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335914,
90453b59-2292-40b1-be86-176f601ae01d,NY,PreservedSpecimen,1136853,"L. O. A. Teixeira",816,1982,5,27,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, 12 Km Leste da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Warszewiczia,coccinea,,"Warszewiczia coccinea (Vahl) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366005,
c6e10fba-30c2-4610-a474-a5098af966bd,NY,PreservedSpecimen,1136864,"L. O. A. Teixeira",730,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Warszewiczia,schwackei,,"Warszewiczia schwackei K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366165,
4040c883-2f79-4937-9f6f-0a5ce0fc6e8f,NY,PreservedSpecimen,1161187,"L. O. A. Teixeira",686,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,cupulata,,"Bauhinia cupulata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373260,
4b617bb9-952a-49fb-909c-af940e86a0ce,NY,PreservedSpecimen,1135003,"L. O. A. Teixeira",677,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,splendens,,"Bauhinia splendens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373414,
8aac4152-e2bb-4c0b-b5e6-ac17fe87fa53,NY,PreservedSpecimen,1135358,"L. O. A. Teixeira",670,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, beira da estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373506,
88a5f37c-0686-413b-953f-97f2f6d0d07f,NY,PreservedSpecimen,1135645,"L. O. A. Teixeira",663,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rufa,exsul,"Chamaecrista rufa var. exsul H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373601,
a167894d-b7f2-4d07-8898-8c6d75a4a260,NY,PreservedSpecimen,01135970,"L. O. A. Teixeira",643,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374223,
af5d2cfb-b0df-47d8-96a5-315c039a20f1,NY,PreservedSpecimen,01160957,"L. O. A. Teixeira",713,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374378,
7307d242-c64a-44b9-a6aa-6c25b3a113c6,NY,PreservedSpecimen,01161023,"L. O. A. Teixeira",716,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,tapajozensis,,"Senna tapajozensis (Ducke) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374403,
620f8e1f-ab6b-4b25-8905-00c3f9e8d57a,NY,PreservedSpecimen,01161016,"L. O. A. Teixeira",1107,1982,6,14,"South America",Brazil,Amazonas,Humaitá,"Estrada Humaitá-Jacarecanga, entre o km 64 e 70.",,,-7.58333,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,tapajozensis,,"Senna tapajozensis (Ducke) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374427,