﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3585df73-56eb-413a-aff8-490ae09b0e12,NY,PreservedSpecimen,17727,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191381,
be027e57-08ea-4df3-88c8-1c946786ffec,NY,PreservedSpecimen,494493,"J. Blake",s.n.,1857,7,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230004,
217a8b3b-6b81-4d27-80a4-d8659c59740f,NY,PreservedSpecimen,404615,"J. Blake",s.n.,1861,9,16,"North America","United States of America","New Hampshire",,Gilmanton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,amphibium,natans,"Polygonum amphibium var. natans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253145,
6875fc10-4bbe-4c94-8acd-5dc45eb2456e,NY,PreservedSpecimen,62845,"J. Blake",s.n.,1861,4,26,"North America","United States of America","New Hampshire",,Gilmartin,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287970,
db5654cd-21e0-44dd-91f2-caf92fa5a51d,NY,PreservedSpecimen,312759,"J. Blake",s.n.,1849,5,,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319596,
4ea1103b-7324-404c-abd9-affaf2bf8163,NY,PreservedSpecimen,62676,"J. Blake",s.n.,1862,6,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332700,
69761196-6088-4424-bfb8-cbe15b4eed3f,NY,PreservedSpecimen,30303,"J. Blake",s.n.,1862,6,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,mariana,,"Picea mariana (Mill.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343052,
1cd20168-debf-401e-94ab-5e8ccb711094,NY,PreservedSpecimen,165014,"J. Blake",s.n.,1859,9,7,"North America","United States of America",Maine,,Wells.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Bartonia,virginica,,"Bartonia virginica (L.) Britton, Sterns & Poggenb.",,"J. M. Gillett",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345122,
10912061-4827-4faa-94a6-033fd624dde3,NY,PreservedSpecimen,62477,"J. Blake",s.n.,1861,5,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,resinosa,,"Pinus resinosa Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751771,
6b5d8554-b1ab-4c5a-858b-39a0bee6eef0,NY,PreservedSpecimen,1163638,"J. Blake",s.n.,1862,6,9,"North America","United States of America","New Hampshire","Belknap Co.",Gilmanton,,,43.424,-71.4132,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Gymnocarpium,dryopteris,,"Gymnocarpium dryopteris (L.) Newman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360101,
0dd07828-1db8-4f64-a4fe-0fc118772581,NY,PreservedSpecimen,1488986,"J. Blake",,,,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland,,,43.794,-70.2593,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733835,
f1121eb9-dc82-4d12-9a0f-802aa5905824,NY,PreservedSpecimen,1489007,"J. Blake",,,,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland,,,43.794,-70.2593,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733856,
bd702b31-4b00-4cf2-ae84-d25f5b29b9c7,NY,PreservedSpecimen,1549611,"J. Blake",,,,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland,,,43.794,-70.2593,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Anzia,colpodes,,"Anzia colpodes (Ach.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803238,
03d6bd92-0178-4a4f-a8f1-cac78f1f1975,NY,PreservedSpecimen,1549625,"J. Blake",19,1878,5,,"North America","United States of America","New Hampshire","Belknap Co.",Gilmanton,,,43.424,-71.4132,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Anzia,colpodes,,"Anzia colpodes (Ach.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803252,
92b7c765-c896-4214-a4e3-c5303cfdae1a,NY,PreservedSpecimen,1724825,"J. Blake",s.n.,1862,7,12,"North America","United States of America","New Hampshire",,"Notch, White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,striata,,"Melica striata Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953466,
16a8600a-1e49-4d18-9432-a373159146a5,NY,PreservedSpecimen,1816672,"J. Blake",s.n.,,,,"North America",,,,"[Precise location illegible. Possibly Alabama?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,patens,,"Spartina patens (Aiton) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022631,
3257be52-fcdf-4700-85de-540c841a58e4,NY,PreservedSpecimen,1852846,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,novi-belgii,,"Symphyotrichum novi-belgii (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061293,
273798b1-c93f-491b-8f50-e6123d0fe446,NY,PreservedSpecimen,1888799,"J. Blake",s.n.,1861,8,2,"North America","United States of America","New Hampshire",,Gilmartin,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anaphalis,margaritacea,,"Anaphalis margaritacea (L.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103795,
98743ea3-a2a5-4c7e-b09e-fe4575f55e38,NY,PreservedSpecimen,1925598,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,,"Bidens cernua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152026,
b427e369-9ee4-4940-a92c-541580b4ea16,NY,PreservedSpecimen,2234210,"J. Blake",1501,1864,6,30,"North America","United States of America",Michigan,,[Illegible],,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,adusta,,"Carex adusta Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397061,
123c7b16-aaf4-4ef8-bafb-32aefc9ba783,NY,PreservedSpecimen,2234212,"J. Blake",,1861,7,3,"North America","United States of America",Maine,,"Wells, Me.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,adusta,,"Carex adusta Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397063,
fb84f54b-7133-45ea-8b41-b10522c61f03,NY,PreservedSpecimen,2235526,"J. Blake",s.n.,1858,6,21,"North America","United States of America",Massachusetts,,"Mt. Holyoke, Mass.",,,42.3009,-72.5879,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,amphibola,,"Carex amphibola Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402965,
a505e8a6-221b-4a39-a531-78e8f59ad247,NY,PreservedSpecimen,2236733,"J. Blake",s.n.,1854,6,5,"North America","United States of America",Maine,,Cumberland.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406758,
8b2b9350-6b30-4b20-ada2-ab64da659f5c,NY,PreservedSpecimen,2236735,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,Cumberland.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406760,
1c720cce-c3e6-4298-879a-be9dd8c02f85,NY,PreservedSpecimen,2236736,"J. Blake",s.n.,1863,6,2,"North America","United States of America","New Hampshire",,Gilmanton.,,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406761,
d18f7b3d-6d13-4160-acc0-7b69a2e9ac54,NY,PreservedSpecimen,2252903,"J. Blake",s.n.,1861,7,2,"North America","United States of America",Maine,,Kennebunk.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bullata,,"Carex bullata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417651,
73600f03-0495-45e6-8ec6-b1d704bd0865,NY,PreservedSpecimen,2254173,"J. Blake",s.n.,1858,8,31,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capitata,,"Carex capitata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419868,
f5834971-2a3a-4ab0-9d76-805ea6228121,NY,PreservedSpecimen,2254189,"J. Blake",s.n.,1858,8,31,"North America","United States of America","New Hampshire",,"[State derived from Precise Loc], White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capitata,,"Carex capitata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419884,
211a0460-f054-4cf4-b04c-4ff01d6dc21f,NY,PreservedSpecimen,2254224,"J. Blake",s.n.,1858,8,31,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capitata,,"Carex capitata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419919,
a87a7163-ba4a-4b91-91d9-6a39693e5df9,NY,PreservedSpecimen,2255845,"J. Blake",s.n.,1862,6,23,"North America","United States of America","New Hampshire",,"[Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423193,
e4be6219-0fb2-48ca-bbad-266b3a226fef,NY,PreservedSpecimen,2259837,"J. Blake",s.n.,1861,7,16,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred locality from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423613,
a832558b-cec9-4390-b9f7-cbc7c50924da,NY,PreservedSpecimen,2260484,"J. Blake",s.n.,1862,7,1,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred county from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424414,
fb5173b8-be5b-4640-b8e5-c593cb765531,NY,PreservedSpecimen,2260485,"J. Blake",s.n.,1864,6,8,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred county from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conoidea,,"Carex conoidea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424415,
9710d7ff-230b-4719-9c6f-2804b6e7db74,NY,PreservedSpecimen,2261837,"J. Blake",1449,1989,6,26,"North America","United States of America",Idaho,"Boundary Co.","Pangandle National Forest.  Perkin's Lake.  3 mi N of US Hwy 2, 2 mi W of Montana state line.",802,,48.7537,-116.751,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cusickii,,"Carex cusickii Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427356,
d8682178-f285-45f2-b61d-95b0d7b184f8,NY,PreservedSpecimen,2262495,"J. Blake",s.n.,1862,6,11,"North America","United States of America","New Hampshire",,Gilmanton.,,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,deweyana,deweyana,"Carex deweyana Schwein. var. deweyana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430758,
bcf34da2-588d-4cdc-9679-3f6fe2bd614c,NY,PreservedSpecimen,2262528,"J. Blake",s.n.,1857,6,20,"North America","United States of America",Maine,,Winthrop.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,deweyana,deweyana,"Carex deweyana Schwein. var. deweyana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430791,
254684ae-5d3a-4f37-b351-f5455e7a68d0,NY,PreservedSpecimen,2263095,"J. Blake",s.n.,1861,6,13,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred county from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433254,
7fc291bc-6ca7-49dc-beac-6659c68e83ad,NY,PreservedSpecimen,2263147,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.","Harrison. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433306,
9252f0dd-d72d-459f-92d5-6f2e3878378d,NY,PreservedSpecimen,2191318,"J. Blake",s.n.,1864,7,5,"North America","United States of America",Maine,"Cumberland Co.","Westbrook. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hormathodes,,"Carex hormathodes Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449447,
053150cc-6665-4be8-afe3-9100813db1d1,NY,PreservedSpecimen,2191431,"J. Blake",s.n.,1864,6,30,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9462,-68.6439,"GEOLocate Web Application",4484,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,houghtonii,,"Carex houghtonii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449684,
3ee8b168-a152-4e40-9464-ca9ad48068a5,NY,PreservedSpecimen,2194112,"J. Blake",s.n.,1861,6,24,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456317,
388fbf95-98ad-4086-950c-9cf5026ebda3,NY,PreservedSpecimen,2194339,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2456659,
20114295-3848-446e-b4bc-0e07a600925d,NY,PreservedSpecimen,2194515,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lasiocarpa,,"Carex lasiocarpa Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457412,
855169b6-ed3b-4a6b-96b5-469116de1967,NY,PreservedSpecimen,2289993,"J. Blake",2,1858,6,30,"North America","United States of America",Maine,"York Co.","Marsh, Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463449,
1477f4d9-62c2-45f0-87f9-cb8f75cfc547,NY,PreservedSpecimen,2290006,"J. Blake",s.n.,1858,6,30,"North America","United States of America",Maine,"York Co.","Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463462,
f3d38755-cc04-4527-8d86-2570f087668e,NY,PreservedSpecimen,2290026,"J. Blake",s.n.,1881,6,6,"North America","United States of America",Maine,"York Co.","Wells, salt-marsh. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463482,
fb6af449-cb08-4249-ac09-ef049f4f0420,NY,PreservedSpecimen,2290028,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"York Co.","Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463484,
3df83f0a-60c4-4b20-8248-54d006b2c5f5,NY,PreservedSpecimen,2290029,"J. Blake",s.n.,1861,7,4,"North America","United States of America",Maine,"York Co.","Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463485,
acbc8637-3d4d-4cb6-a621-35d78d86f56d,NY,PreservedSpecimen,2290033,"J. Blake",s.n.,1861,7,4,"North America","United States of America",Maine,"York Co.","Marsh, Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463489,
2a2f594d-21f7-4c2b-a500-ddae40db8dd9,NY,PreservedSpecimen,2290036,"J. Blake",s.n.,1861,7,,"North America","United States of America",Maine,"York Co.","Salt marshes, Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463492,
a73fb009-f07a-4295-835c-ccab39c9b9f5,NY,PreservedSpecimen,2290037,"J. Blake",s.n.,1862,7,4,"North America","United States of America",Maine,"York Co.","Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463493,
461e1983-c482-4df6-a415-c5eaf28511f7,NY,PreservedSpecimen,2290327,"J. Blake",s.n.,1850,6,1,"North America","United States of America",Maine,"York Co.","Wells. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,maritima,,"Carex maritima Gunnerus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463889,
323e3c06-692d-4f33-b6ed-7ae9b9b051ad,NY,PreservedSpecimen,2293309,"J. Blake",3224,1880,6,11,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6584,-71.137,"GEOLocate Web Application",2884,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,normalis,,"Carex normalis Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468590,
96180e87-f094-44d5-bcb3-adae6f473d73,NY,PreservedSpecimen,2293500,"J. Blake",s.n.,1883,6,,"North America","United States of America",Maine,,"Sals Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,norvegica,inferalpina,"Carex norvegica subsp. inferalpina (Wahlenb.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469072,
7d9bc819-fdda-4fea-bddf-c5f1d2db0b2b,NY,PreservedSpecimen,2295063,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Harrison.,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pauciflora,,"Carex pauciflora Lightf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471899,
e5ca205d-f9d1-4363-8e39-5e2c09f15e02,NY,PreservedSpecimen,2295178,"J. Blake",s.n.,1861,6,24,"North America","United States of America",Maine,"Cumberland Co.",Harrison.,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paupercula,,"Carex paupercula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472119,
c8904c90-1c31-4f57-afcb-28236a9e18c9,NY,PreservedSpecimen,2295222,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.","Bog, Harrison.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paupercula,,"Carex paupercula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472163,
1f3929f7-8322-4c0b-93cd-9fb52cf765b3,NY,PreservedSpecimen,2295559,"J. Blake",s.n.,1862,5,20,"North America","United States of America","New Hampshire","Belknap Co.","Woods in dry pile, Gilmanton.",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473300,
7f7bfc3d-c694-4926-bef4-35cfb8572af3,NY,PreservedSpecimen,2295605,"J. Blake",s.n.,1858,6,4,"North America","United States of America",Maine,,"[Cam balance].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473347,
8ecad8c7-d9fd-43ee-a014-1e9f00fc31fa,NY,PreservedSpecimen,2295609,"J. Blake",s.n.,1862,5,20,"North America","United States of America","New Hampshire","Belknap Co.",Gilmanton.,,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473351,
8f5b0921-7015-49f5-b84f-3294e31ba879,NY,PreservedSpecimen,2298870,"J. Blake",s.n.,1862,6,,"North America","United States of America","New Hampshire","Belknap Co.","Gilmanton. [Inferred county from precise loc.]",,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,radiata,,"Carex radiata (Wahlenb.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480095,
d9a3a260-0f81-4618-b26a-f6dc3af74e59,NY,PreservedSpecimen,2299819,"J. Blake",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481289,
57ddfe46-5aa1-4529-bf87-b53108c36bd8,NY,PreservedSpecimen,2299827,"J. Blake",s.n.,1856,8,4,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481297,
43856720-0d6b-401b-b8fc-4263e48e7075,NY,PreservedSpecimen,2299838,"J. Blake",s.n.,1862,7,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rigida,,"Carex rigida Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481308,
ff252dd9-3e66-45f4-bd2e-dd82f0e798de,NY,PreservedSpecimen,2301368,"J. Blake",s.n.,1856,6,24,"North America","United States of America",Maine,"Cumberland Co.",,,,44.0987,-70.6987,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483793,