﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f16ea882-c1c4-4d26-b877-e49c1f7970b3,NY,PreservedSpecimen,03470297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747805,
aec8063b-30e4-4f70-af89-9dbd90527acc,NY,PreservedSpecimen,3470298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747809,
a22799c7-d9e6-4d9f-8860-97c79df56325,NY,PreservedSpecimen,3470299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747810,
d5efc578-edaa-4a8e-92b0-5fb328acf2ff,NY,PreservedSpecimen,3470300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747811,
8993ae01-6295-41b5-a11a-574d23f33805,NY,PreservedSpecimen,3470301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747812,
a4079386-1d6c-4ac6-8a69-4e725ce028d9,NY,PreservedSpecimen,3470302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747813,
bbcd1371-f325-442b-b51a-89dd11544503,NY,PreservedSpecimen,3470303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747814,
661679b6-32fb-443b-a54a-bf9949b9c09d,NY,PreservedSpecimen,3470304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747815,
7d71d823-0866-4b27-8196-4852ef729c69,NY,PreservedSpecimen,3470305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747816,
72f3db42-e100-4826-b898-c25f944e2ab9,NY,PreservedSpecimen,3470306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747817,
12f1c041-a556-4b4a-b785-09da907040d8,NY,PreservedSpecimen,3470307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747818,
7089aed7-9765-40a3-b6c3-b52a7f777f13,NY,PreservedSpecimen,3470308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747819,
c46946e4-9c65-446e-8337-f1ebcfea0b35,NY,PreservedSpecimen,3470309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747820,
992b35b4-b89a-4061-bd83-8035490b08f2,NY,PreservedSpecimen,3470310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747821,
fc265ed6-6ba8-4983-a5f3-50bc46bce60a,NY,PreservedSpecimen,3470311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747822,
f8d55b22-910c-4ee6-90d9-1b92616a25c1,NY,PreservedSpecimen,3470312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747823,
91c73c2e-44d7-4abd-813f-02e0c5f63f21,NY,PreservedSpecimen,3470313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747824,
aa0875df-beb3-431f-a465-befd07ccde6c,NY,PreservedSpecimen,3470314,"M. L. Fernald",5458,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","South of Kendall Grove",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747825,
33234eee-06c2-41d7-b41c-b8b0818bf58a,NY,PreservedSpecimen,3470315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747826,
dc96a6e4-6011-486e-b25c-904c63044a6c,NY,PreservedSpecimen,3470316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747827,
a50a7121-f102-4697-a940-1dd6a237e5e6,NY,PreservedSpecimen,3470317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747828,
273ca940-da29-43a1-9013-1b83d7551df8,NY,PreservedSpecimen,3470318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747829,
a1a6e13c-e68f-4ca7-a0e2-7bdc08e7e41a,NY,PreservedSpecimen,3470319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747830,
76bc2744-f412-45f3-824c-e23605e9fb0e,NY,PreservedSpecimen,3470320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747831,
d21600e3-7611-4b51-a36f-7e11ec348c40,NY,PreservedSpecimen,3470321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747832,
1779b194-47f7-4171-86fd-0ae8bf11e487,NY,PreservedSpecimen,3470322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747833,
859d5ca8-63ee-4ced-9ef2-2686fa06e07a,NY,PreservedSpecimen,3470323,"E. Hall",275,1872,6,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747834,
5b907feb-2d00-48f3-a317-25345491efd7,NY,PreservedSpecimen,3470324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747835,
ecf8067b-b48e-425f-b589-8d3a6fe3944f,NY,PreservedSpecimen,3470325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747836,
dea344a6-1188-472c-8a71-d554566c1c68,NY,PreservedSpecimen,3470326,"E. Hall",275,1872,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747837,
a3d78f15-442c-4d8a-84e8-07b5c918c589,NY,PreservedSpecimen,3470327,"A. A. Heller",4208,1898,9,3,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3747838,
b0b22683-4fbc-4bfc-a938-da0ea8afe446,NY,PreservedSpecimen,04416345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,uniflorum,,"Galium uniflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897342,http://sweetgum.nybg.org/images3/4060/701/04416345.jpg
