﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6be7edec-329e-4cf2-887a-282956c4e76b,NY,PreservedSpecimen,2732250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032966,
3d472b4c-5045-404c-b9fa-d31bed5d985b,NY,PreservedSpecimen,2732251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032967,
8da8f933-3aab-46fd-873b-1a9d034703d4,NY,PreservedSpecimen,2732252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032968,
b8151750-88f0-4548-b6ea-ed89de49a18e,NY,PreservedSpecimen,2732253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032969,
5985222f-273a-4483-b487-7dcec5cc6772,NY,PreservedSpecimen,2732254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032970,
37466c82-550e-4c11-aa76-e4d7c3eb1a80,NY,PreservedSpecimen,2732255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032971,
56dcdfa7-d1ed-4773-8a95-218a5271063f,NY,PreservedSpecimen,2732256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032972,
be75e6c7-3a13-4b47-a1ae-aed81e2baee7,NY,PreservedSpecimen,2732259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032975,
8792eb9f-c58d-42b4-90eb-d8c1307fe5c3,NY,PreservedSpecimen,2732266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032982,
b2d50f98-53f4-4420-9b36-b7ff2da044d8,NY,PreservedSpecimen,2732267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032983,
a70cbdd1-51c4-48d5-b1bd-0ce1e99fc0f6,NY,PreservedSpecimen,2732268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032984,
7347d615-085a-4188-bf26-5b85e266fe59,NY,PreservedSpecimen,2732269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032985,
2544010e-b5c9-4df8-8267-185a448758d7,NY,PreservedSpecimen,2732270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032986,
36dc13b4-8241-4893-979d-57ccd829f34b,NY,PreservedSpecimen,02911315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247135,
088e0d50-54f8-45a2-80d7-ba41386a9ff5,NY,PreservedSpecimen,02911339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3247604,
c624acbf-89c6-4492-b9c6-58655ab83cb0,NY,PreservedSpecimen,2732257,"B. C. Tharp",s.n.,1933,9,9,"North America","United States of America",Texas,"Guadalupe Co.",,,,29.5831,-97.9486,"GEOLocate Web Application",39877,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032973,http://sweetgum.nybg.org/images3/2339/417/02732257.jpg
3c680f76-082d-43c0-a171-1f8ca50c3664,NY,PreservedSpecimen,02732249,"F. C. Gates",15526,1928,9,29,"North America","United States of America",Kansas,"Riley Co.","edge of bluff of Prospect south of the ranch",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032965,http://sweetgum.nybg.org/images3/2339/411/02732249.jpg
159a562c-8a80-439a-9daa-463c54fbdfa2,NY,PreservedSpecimen,2732258,"G. W. Stevens",2233,1913,8,23,"North America","United States of America",Oklahoma,"Craig Co.","bank of Cabin Creek. Near Blue Jacket",,,36.8014,-95.0733,"Georeferencing Quick Reference Guide, Version 2012",4182,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032974,http://sweetgum.nybg.org/images3/2339/418/02732258.jpg
8a11808a-fd0a-45a3-afde-4998941249c0,NY,PreservedSpecimen,2732260,"F. C. Gates",15753,1929,8,20,"North America","United States of America",Kansas,"Riley Co.","on Prospect Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032976,http://sweetgum.nybg.org/images3/2339/420/02732260.jpg
119804f2-df56-4cec-9bbe-2b8a5cb75330,NY,PreservedSpecimen,2732261,"W. W. Eggleston",2219,1901,5,24,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032977,http://sweetgum.nybg.org/images3/2339/421/02732261.jpg
9f1cd856-1398-44fc-9d2d-68989c6eb0bf,NY,PreservedSpecimen,2732262,"J. Hartling",27285,1914,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032978,http://sweetgum.nybg.org/images3/2339/422/02732262.jpg
444a7d00-5dde-4110-a4a6-8dec6636cf22,NY,PreservedSpecimen,2732263,"J. Hartling",29381,1914,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032979,http://sweetgum.nybg.org/images3/2339/423/02732263.jpg
6832068d-84aa-43f4-a474-9f57ce895a40,NY,PreservedSpecimen,2732264,"J. Hartling",29421,1914,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032980,http://sweetgum.nybg.org/images3/2339/424/02732264.jpg
70e787d4-4463-4f6b-b859-a38d525d28d1,NY,PreservedSpecimen,2732265,"J. Hartling",37009,1914,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032981,http://sweetgum.nybg.org/images3/2339/425/02732265.jpg
